siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,01399,18007003901399,O,1984-02-08,03,2018,,2020-08-25T10:13:47,false,4,,2297,,RTE,INRA,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION AMELIORATION DU MAIS,,,,72.19Z,NAFRev2,N,-1.299647,43.571765,0.74,housenumber,2297 Route de l'Inra 40390 Saint-Martin-de-Hinx,40272_0360_02297,G,2297 ROUTE DE L INRA,
214002727,00011,21400272700011,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,5,,150,,RUE,DE L'EUROPE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2015-04-02,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.270081,43.581929,0.94,housenumber,150 Rue de l'Europe 40390 Saint-Martin-de-Hinx,40272_0275_00150,G,150 RUE DE L EUROPE,
214002727,00029,21400272700029,O,1983-12-21,11,2018,,2020-08-25T10:17:12,false,1,,120,,RUE,DE L'EUROPE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1983-12-21,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.269511,43.582039,0.94,housenumber,120 Rue de l'Europe 40390 Saint-Martin-de-Hinx,40272_0275_00120,G,120 RUE DE L EUROPE,
214002727,00037,21400272700037,O,1998-12-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,150,,RUE,DE L'EUROPE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2009-11-03,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,-1.270081,43.581929,0.94,housenumber,150 Rue de l'Europe 40390 Saint-Martin-de-Hinx,40272_0275_00150,G,150 RUE DE L EUROPE,
214002727,00045,21400272700045,O,2005-07-27,,,,2019-11-14T14:00:37,false,3,MAIRIE,150,,RUE,DE L'EUROPE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2009-06-09,F,LOTISSEMENT DES VIGNERONS,,,,42.99Z,NAFRev2,N,-1.270081,43.581929,0.94,housenumber,150 Rue de l'Europe 40390 Saint-Martin-de-Hinx,40272_0275_00150,G,150 RUE DE L EUROPE,
214002727,00078,21400272700078,O,2015-04-02,11,2018,,2020-08-25T10:17:12,true,1,,17,,ALL,DU LAVOIR,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,84.11Z,NAFRev2,O,-1.270368,43.582057,0.83,housenumber,17 Allee du Lavoir 40390 Saint-Martin-de-Hinx,40272_0389_00017,G,17 ALLEE DU LAVOIR,
264002692,00012,26400269200012,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,150,,RUE,DE L'EUROPE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2015-04-02,F,CCAS,,,,88.99B,NAFRev2,O,-1.270081,43.581929,0.94,housenumber,150 Rue de l'Europe 40390 Saint-Martin-de-Hinx,40272_0275_00150,G,150 RUE DE L EUROPE,
264002692,00020,26400269200020,O,2015-04-02,01,2017,,2019-11-14T14:00:37,true,1,MAIRIE,17,,ALL,DU LAVOIR,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,88.99B,NAFRev2,N,-1.270368,43.582057,0.83,housenumber,17 Allee du Lavoir 40390 Saint-Martin-de-Hinx,40272_0389_00017,G,17 ALLEE DU LAVOIR,
294000757,00012,29400075700012,O,1941-07-17,NN,,,2019-11-14T14:00:37,false,5,,,,,MAIRIE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,42.99Z,NAFRev2,O,-1.271047,43.58454,0.38,street,Rue des Muriers 40390 Saint-Martin-de-Hinx,40272_0166,G,RUE DES MURIERS,
294000757,00020,29400075700020,O,2015-04-02,NN,,,2019-11-14T14:00:37,true,1,MAIRIE,17,,ALL,DU LAVOIR,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,42.99Z,NAFRev2,N,-1.270368,43.582057,0.83,housenumber,17 Allee du Lavoir 40390 Saint-Martin-de-Hinx,40272_0389_00017,G,17 ALLEE DU LAVOIR,
304417751,00019,30441775100019,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,SARRANCON,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
305206583,00026,30520658300026,O,1996-03-01,NN,,,2019-11-14T14:00:37,true,4,,1,,,ZONE ARTISANALE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,15.8C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
305438459,00029,30543845900029,O,1982-09-06,NN,,,2019-11-14T14:00:37,false,3,,,,LD,BONNEHOUN,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,74.4B,NAF1993,N,-1.271431,43.569246,0.91,street,Cheminement de Bonnehoun 40390 Saint-Martin-de-Hinx,40272_0195,G,CHEMINEMENT DE BONNEHOUN,
306518523,00023,30651852300023,O,1992-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LA TEOULERE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.306076,43.580769,0.77,street,Chemin de la Teouliere 40390 Saint-Martin-de-Hinx,40272_ql1ixn,G,CHEMIN DE LA TEOULIERE,
307299248,00285,30729924800285,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,4,LA MONTAGNE,,,,QUARTIER LE POUY,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,-1.249575,43.58753,0.4,street,Chemin du Pouy 40390 Saint-Martin-de-Hinx,40272_0520,G,CHEMIN DU POUY,
308205061,00010,30820506100010,O,1977-01-01,02,2018,,2020-08-25T10:23:54,true,4,,,,,,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
308205061,00028,30820506100028,O,1992-12-31,NN,,,2019-11-14T14:00:37,false,3,,,,,AU BOURG,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.272907,43.584634,0.71,street,Lieu Dit les Jardin du Bourg 40390 Saint-Martin-de-Hinx,40272_v1dd44,G,LIEU DIT LES JARDIN DU BOURG,
308934298,00024,30893429800024,O,1985-08-01,NN,,,2019-11-14T14:00:37,true,7,,,,,,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
311183974,00048,31118397400048,O,2009-09-15,,,,2019-11-14T14:00:37,true,2,,168,,RUE,DUCERE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,45.20A,NAFRev2,N,-1.270054,43.578995,0.93,housenumber,168 Rue du Ducere 40390 Saint-Martin-de-Hinx,40272_0256_00168,G,168 RUE DU DUCERE,
312356108,00034,31235610800034,O,2009-01-12,,,,2019-11-14T14:00:37,true,1,,197,,RTE,DES VIGNERONS,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,74.90B,NAFRev2,N,-1.263294,43.581239,0.86,housenumber,197 Route des Vignerons 40390 Saint-Martin-de-Hinx,40272_0590_00197,G,197 ROUTE DES VIGNERONS,
312957293,00037,31295729300037,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
313428203,00019,31342820300019,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313463697,00018,31346369700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CAPDEVILLE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,60.2E,NAF1993,N,-1.229152,43.580448,0.43,street,Chemin de Cantegrouille 40390 Saint-Martin-de-Hinx,40272_0215,G,CHEMIN DE CANTEGROUILLE,
313628257,00047,31362825700047,O,2000-01-03,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON LUXEY,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,02.0B,NAF1993,N,-1.307158,43.569065,0.5,street,Chemin de Luxey 40390 Saint-Martin-de-Hinx,40272_0405,G,CHEMIN DE LUXEY,
315181875,00016,31518187500016,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,38.40,NAP,N,-1.272907,43.584634,0.71,street,Lieu Dit les Jardin du Bourg 40390 Saint-Martin-de-Hinx,40272_v1dd44,G,LIEU DIT LES JARDIN DU BOURG,
315254508,00015,31525450800015,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
316026202,00010,31602620200010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
317157923,00010,31715792300010,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4A,NAF1993,N,-1.272907,43.584634,0.71,street,Lieu Dit les Jardin du Bourg 40390 Saint-Martin-de-Hinx,40272_v1dd44,G,LIEU DIT LES JARDIN DU BOURG,
317232767,00010,31723276700010,O,1979-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA VIGNE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,28.5D,NAFRev1,N,-1.297288,43.589091,0.91,street,Chemin de la Vigne 40390 Saint-Martin-de-Hinx,40272_0585,G,CHEMIN DE LA VIGNE,
317232767,00028,31723276700028,O,2007-01-01,,,2562BZ,2019-11-14T14:00:37,true,4,,126,,RUE,DES ARTISANS,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,25.62B,NAFRev2,N,-1.27042,43.572813,0.94,housenumber,126 Rue des Artisans 40390 Saint-Martin-de-Hinx,40272_0135_00126,G,126 RUE DES ARTISANS,
318182037,00016,31818203700016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES FOUGERES,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,45.4A,NAF1993,N,-1.273843,43.584865,0.4,street,Residence les Margaux 40390 Saint-Martin-de-Hinx,40272_w7s89e,G,RESIDENCE LES MARGAUX,
319336350,00016,31933635000016,O,1900-01-01,,,,2019-11-14T14:00:37,false,2,,,,,AU BOURG,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.272907,43.584634,0.71,street,Lieu Dit les Jardin du Bourg 40390 Saint-Martin-de-Hinx,40272_v1dd44,G,LIEU DIT LES JARDIN DU BOURG,
319591848,00027,31959184800027,O,2012-01-01,,,,2019-11-14T14:00:37,false,2,,34,,RTE,DE HOUNA,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,-1.280381,43.586353,0.83,housenumber,34 Route de Houna 40390 Saint-Martin-de-Hinx,40272_0345_00034,G,34 ROUTE DE HOUNA,
319738506,00017,31973850600017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,QUARTIER VILLENAVE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,55.60,NAP,N,-0.3375929,44.6915506,0.89,poi.community_centre,(Salle des fêtes) Villenave-de-Rions,https://osm.org/node/5367632106,G,,
320146756,00012,32014675600012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
321612533,00018,32161253300018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BUC,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,64.40,NAP,N,-1.307997,43.579715,0.64,street,Chemin de Buc 40390 Saint-Martin-de-Hinx,40272_0205,G,CHEMIN DE BUC,
323508804,00016,32350880400016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
323660167,00012,32366016700012,O,1982-01-18,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE SAUBRIGUES,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,66.02,NAP,N,-1.263288,43.581616,0.43,street,Allee de la Liberte 40390 Saint-Martin-de-Hinx,40272_0596,G,ALLEE DE LA LIBERTE,
323743138,00022,32374313800022,O,1993-12-12,NN,,8129BP,2019-11-14T14:00:37,true,6,LOTISSEMENT ARTISANAL,57,,LOT,ARTISANAL,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.91B,NAFRev2,N,-1.270584,43.573739,0.51,housenumber,57 Rue des Artisans 40390 Saint-Martin-de-Hinx,40272_0135_00057,G,57 RUE DES ARTISANS,
323880161,00019,32388016100019,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES GLYCINES,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.272419,43.584768,0.4,street,Impasse des Capucines 40390 Saint-Martin-de-Hinx,40272_0217,G,IMPASSE DES CAPUCINES,
324749639,00013,32474963900013,O,,NN,,,2019-11-14T14:00:37,true,1,,23,,RTE,DE SAUBRIGUES CHEMIN VICIN,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
325174654,00013,32517465400013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BONNEHOUN,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,-1.271431,43.569246,0.91,street,Cheminement de Bonnehoun 40390 Saint-Martin-de-Hinx,40272_0195,G,CHEMINEMENT DE BONNEHOUN,
326454055,00012,32645405500012,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON CANTEGRIT,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
327157764,00017,32715776400017,O,1983-04-11,NN,,,2020-01-09T09:27:34,false,4,,,,,MAISON CANTEGRIT,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
327157764,00025,32715776400025,O,2011-02-03,NN,,,2020-01-21T03:50:25,true,1,,103,,RTE,DE BERNATETS,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,01.50Z,NAFRev2,N,-1.26368,43.574344,0.79,housenumber,103 Route Bernatets 40390 Saint-Martin-de-Hinx,40272_0175_00103,G,103 ROUTE BERNATETS,
327364923,00018,32736492300018,O,1983-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327848917,00032,32784891700032,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,BARIMPEY,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
328765581,00017,32876558100017,O,1984-01-02,NN,,,2019-11-14T14:00:37,true,4,MAISON BRUYERE,,,RTE,DE ST ANDRE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,68.20B,NAFRev2,N,-1.263288,43.581616,0.43,street,Allee de la Liberte 40390 Saint-Martin-de-Hinx,40272_0596,G,ALLEE DE LA LIBERTE,
328866561,00082,32886656100082,O,1993-06-01,NN,,,2019-11-14T14:00:37,false,4,,,,RES,DU FRONTON,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,85.1G,NAF1993,N,-1.263211,43.580669,0.4,street,Lotissement le Clos du Vigneron 40390 Saint-Martin-de-Hinx,40272_a080,G,LOTISSEMENT LE CLOS DU VIGNERON,
329073050,00018,32907305000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON LAGRANGE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,3.8166165,43.6283866,0.84,poi.community_centre,Maison pour tous Léo Lagrange (Salle des fêtes) Montpellier,https://osm.org/way/73974356,G,,
329871792,00019,32987179200019,O,1984-04-15,NN,,,2019-11-14T14:00:37,true,3,,,,,CHATEAU DE LARRART,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,-1.252068,43.577498,0.51,street,Chemin de Larribau 40390 Saint-Martin-de-Hinx,40272_0385,G,CHEMIN DE LARRIBAU,
329999932,00067,32999993200067,O,2011-06-10,,,4334ZC,2019-11-14T14:00:37,false,2,,175,,RUE,DE L EUROPE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.34Z,NAFRev2,N,-1.27083,43.581487,0.94,housenumber,175 Rue de l'Europe 40390 Saint-Martin-de-Hinx,40272_0275_00175,G,175 RUE DE L EUROPE,
330216045,00014,33021604500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
330641630,00018,33064163000018,O,1984-05-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON ESCALETTE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.253797,43.584848,0.61,street,Chemin d'Escalette 40390 Saint-Martin-de-Hinx,40272_0270,G,CHEMIN D ESCALETTE,
330888231,00017,33088823100017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,TUYAS,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,-1.2819,43.585191,0.94,street,Tuyas 40390 Saint-Martin-de-Hinx,40272_72qxfv,G,TUYAS,
331610907,00015,33161090700015,O,,,,,2019-11-14T14:00:37,true,1,,,,,CHALET MARIA,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,69.11,NAP,N,9.5355398,42.3507638,0.81,poi.chalet,Résidence Sole e Mare (Chalet) Santa-Maria-Poggio,https://osm.org/node/2441233846,G,,
331811133,00056,33181113300056,O,2014-07-16,,,,2019-11-14T14:00:37,true,2,MAISON AU CASSOU,350,,RTE,DE CASTELMONT,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,47.29Z,NAFRev2,N,-1.266499,43.59621,0.86,housenumber,350 Route de Castelmont 40390 Saint-Martin-de-Hinx,40272_0220_00350,G,350 ROUTE DE CASTELMONT,
331865766,00017,33186576600017,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331909952,00029,33190995200029,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RES,DU FRONTON,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.03,NAP,N,-1.263211,43.580669,0.4,street,Lotissement le Clos du Vigneron 40390 Saint-Martin-de-Hinx,40272_a080,G,LOTISSEMENT LE CLOS DU VIGNERON,
334410115,00078,33441011500078,O,2020-08-01,,,4334ZC,2020-08-13T03:51:18,true,1,,63,,RUE,DES JONQUILLES,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,MATIERES ET PEINTURES,43.34Z,NAFRev2,N,-1.275281,43.586484,0.94,housenumber,63 Rue des Jonquilles 40390 Saint-Martin-de-Hinx,40272_0365_00063,G,63 RUE DES JONQUILLES,
334714540,00013,33471454000013,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AGASSANS,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335080206,00014,33508020600014,O,,NN,,,2019-11-14T14:00:37,true,1,,13,,LOT,DUCERE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,64.11,NAP,N,-1.271421,43.57833,0.54,street,Cheminement du Ducéré 40390 Saint-Martin-de-Hinx,40272_0255,G,CHEMINEMENT DU DUCERE,
335313755,00019,33531375500019,O,1986-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,RES,DU FRONTON,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,70.10Z,NAFRev2,N,-1.263211,43.580669,0.4,street,Lotissement le Clos du Vigneron 40390 Saint-Martin-de-Hinx,40272_a080,G,LOTISSEMENT LE CLOS DU VIGNERON,
335313755,00027,33531375500027,O,1996-11-01,01,2018,,2020-08-25T10:37:18,true,4,CENTRE MEDICAL ORTOLAN,,,,BOURG,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,86.23Z,NAFRev2,O,-1.264156,43.581996,0.92,street,Le Bourg 40390 Saint-Martin-de-Hinx,40272_lbhi6i,G,LE BOURG,
337818306,00041,33781830600041,O,1990-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,,AU BOURG,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.272907,43.584634,0.71,street,Lieu Dit les Jardin du Bourg 40390 Saint-Martin-de-Hinx,40272_v1dd44,G,LIEU DIT LES JARDIN DU BOURG,
337818306,00058,33781830600058,O,2006-11-20,,,,2019-11-14T14:00:37,false,2,,170,,RUE,DE L'EUROPE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,80.4D,NAFRev1,N,-1.266787,43.58131,0.78,street,Rue de l'Europe 40390 Saint-Martin-de-Hinx,40272_0275,G,RUE DE L EUROPE,
337818306,00066,33781830600066,O,2006-12-01,,,,2019-11-14T14:00:37,false,3,,17,,ALL,DU LAVOIR,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,85.52Z,NAFRev2,N,-1.270368,43.582057,0.83,housenumber,17 Allee du Lavoir 40390 Saint-Martin-de-Hinx,40272_0389_00017,G,17 ALLEE DU LAVOIR,
337818306,00082,33781830600082,O,2018-07-03,,,,2019-11-14T14:00:37,true,1,APPT 308,,,,DOMAINE DES ABELIAS,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,85.52Z,NAFRev2,N,-1.272057,43.576158,0.61,street,Chemin des Abélias 40390 Saint-Martin-de-Hinx,40272_0105,G,CHEMIN DES ABELIAS,
338163033,00032,33816303300032,O,1992-02-01,NN,,9602AB,2019-11-14T14:00:37,true,3,,200,,CHE,DE LA TEOULERE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.306076,43.580769,0.79,housenumber,200 Chemin de la Teouliere 40390 Saint-Martin-de-Hinx,40272_ql1ixn_00200,G,200 CHEMIN DE LA TEOULIERE,
338163033,00040,33816303300040,O,2006-01-01,,,,2019-11-14T14:00:37,false,2,,,,LD,TEOULERE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.306076,43.580769,0.71,street,Chemin de la Teouliere 40390 Saint-Martin-de-Hinx,40272_ql1ixn,G,CHEMIN DE LA TEOULIERE,
338446222,00014,33844622200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,02.20,NAP,N,,,0,,,,,,
338446396,00016,33844639600016,O,1986-07-28,NN,,,2019-11-14T14:00:37,true,4,,,,,,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338446545,00018,33844654500018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,02.20,NAP,N,,,0,,,,,,
340045335,00015,34004533500015,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,BELLEGARDE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,-1.294069,43.570334,0.92,street,Chemin de Bellegarde 40390 Saint-Martin-de-Hinx,40272_0165,G,CHEMIN DE BELLEGARDE,
340045509,00015,34004550900015,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PUYOO,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,-0.9134223,43.5211184,0.89,poi,(Pont) Puyoô,https://osm.org/way/153596694,G,,
340113489,00017,34011348900017,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,67.09,NAP,N,-1.272907,43.584634,0.71,street,Lieu Dit les Jardin du Bourg 40390 Saint-Martin-de-Hinx,40272_v1dd44,G,LIEU DIT LES JARDIN DU BOURG,
340131127,00011,34013112700011,O,1984-02-15,NN,,,2019-11-14T14:00:37,true,3,,,,,BONNEHOUN,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.271431,43.569246,0.91,street,Cheminement de Bonnehoun 40390 Saint-Martin-de-Hinx,40272_0195,G,CHEMINEMENT DE BONNEHOUN,
341065084,00012,34106508400012,O,1987-04-24,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON GRAMMONT,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,-1.288224,43.580171,0.48,street,Chemin de Gramont 40390 Saint-Martin-de-Hinx,40272_0300,G,CHEMIN DE GRAMONT,
341452076,00027,34145207600027,O,2011-09-01,,,4321AB,2019-11-14T14:00:37,true,2,,250,,RUE,DE L EUROPE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,43.21A,NAFRev2,N,-1.271456,43.579954,0.94,housenumber,250 Rue de l'Europe 40390 Saint-Martin-de-Hinx,40272_0275_00250,G,250 RUE DE L EUROPE,
341980738,00015,34198073800015,O,1987-06-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,-1.272907,43.584634,0.71,street,Lieu Dit les Jardin du Bourg 40390 Saint-Martin-de-Hinx,40272_v1dd44,G,LIEU DIT LES JARDIN DU BOURG,
342219607,00013,34221960700013,O,1987-07-27,NN,,,2020-01-10T03:51:23,true,3,CHEZ M MME LARROUSSE ANDRE,,,,,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342220134,00015,34222013400015,O,,NN,,,2019-11-14T14:00:37,true,1,,12,,,LOT DUCERE,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.07,NAP,N,-1.271421,43.57833,0.67,street,Cheminement du Ducéré 40390 Saint-Martin-de-Hinx,40272_0255,G,CHEMINEMENT DU DUCERE,
342534856,00014,34253485600014,O,1987-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,40390,SAINT-MARTIN-DE-HINX,,,40272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.272907,43.584634,0.71,street,Lieu Dit les Jardin du Bourg 40390 Saint-Martin-de-Hinx,40272_v1dd44,G,LIEU DIT LES JARDIN DU BOURG,