siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004754,00018,21600475400018,O,1983-03-01,02,2018,,2020-08-25T10:18:10,true,4,,83,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.85543,49.290312,0.94,housenumber,83 Rue Montlaville 60129 Orrouy,60481_0160_00083,G,83 RUE MONTLAVILLE,
216004754,00026,21600475400026,O,1983-12-21,02,2018,,2021-03-05T10:15:44,false,4,,95,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.856262,49.290722,0.94,housenumber,95 Rue Montlaville 60129 Orrouy,60481_0160_00095,G,95 RUE MONTLAVILLE,
256002288,00015,25600228800015,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256004326,00011,25600432600011,O,1989-10-12,02,2018,,2020-08-25T10:20:31,true,3,MAIRIE,83,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.85543,49.290312,0.94,housenumber,83 Rue Montlaville 60129 Orrouy,60481_0160_00083,G,83 RUE MONTLAVILLE,
256004631,00014,25600463100014,O,,,,,,true,1,,,,,,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,90.11,NAP,N,,,0,,,,,,
256004706,00014,25600470600014,O,1991-06-11,02,2018,,2020-08-25T10:20:31,true,3,MAIRIE,83,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.85543,49.290312,0.94,housenumber,83 Rue Montlaville 60129 Orrouy,60481_0160_00083,G,83 RUE MONTLAVILLE,
256005018,00013,25600501800013,O,1995-06-09,NN,,,,true,1,,,,,MAIRIE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256005513,00013,25600551300013,O,2002-02-25,NN,,,2015-05-14T03:47:22,true,4,MAIRIE,83,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,N,2.85543,49.290312,0.94,housenumber,83 Rue Montlaville 60129 Orrouy,60481_0160_00083,G,83 RUE MONTLAVILLE,
266004761,00018,26600476100018,O,1983-03-01,NN,,,2017-09-29T08:26:33,true,4,MAIRIE,83,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.85543,49.290312,0.94,housenumber,83 Rue Montlaville 60129 Orrouy,60481_0160_00083,G,83 RUE MONTLAVILLE,
300216421,00028,30021642100028,O,,NN,,,,true,1,,20,,RUE,DE VERBERIE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,2.851785,49.288173,0.8,housenumber,20 Route de Verberie 60129 Orrouy,60481_0190_00020,G,20 ROUTE DE VERBERIE,
305187759,00017,30518775900017,O,,NN,,,,true,1,,4,,RUE,DU MOULIN,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.14,NAP,N,2.852003,49.287748,0.94,housenumber,4 Rue du Moulin 60129 Orrouy,60481_0165_00004,G,4 RUE DU MOULIN,
312503683,00012,31250368300012,O,,NN,,,,true,1,,13,,RUE,DU GENERAL ETIENNE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,2.860014,49.293218,0.87,housenumber,13 Rue du Général Estienne 60129 Orrouy,60481_0105_00013,G,13 RUE DU GENERAL ESTIENNE,
313625204,00018,31362520400018,O,,NN,,,,true,1,,23,,RUE,DE LA TOUR,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,60.04,NAP,N,2.86117,49.293031,0.94,housenumber,23 Rue de la Tour 60129 Orrouy,60481_0175_00023,G,23 RUE DE LA TOUR,
313978892,00013,31397889200013,O,1978-01-01,NN,,,2008-01-04T20:25:57,true,5,,,,,LES LARICIO DE BEAUVOIR,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.871008,49.295389,0.52,street,Lieu Dit la Ferme de Beauvoir 60129 Orrouy,60481_a060,G,LIEU DIT LA FERME DE BEAUVOIR,
314755265,00019,31475526500019,O,1979-01-01,,,,2008-08-22T08:07:55,true,4,,,,,FERME DE BEAUVOIR,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.871008,49.295389,0.92,street,Lieu Dit la Ferme de Beauvoir 60129 Orrouy,60481_a060,G,LIEU DIT LA FERME DE BEAUVOIR,
315718437,00017,31571843700017,O,,NN,,,,true,1,,,,,RUELLE DE LA GARLINE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.857271,49.290966,0.94,street,Ruelle de la Garline 60129 Orrouy,60481_0095,G,RUELLE DE LA GARLINE,
315989350,00022,31598935000022,O,,NN,,,,true,1,,14,,,RUELLE HARNET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.855735,49.289337,0.56,housenumber,14 Ruelle des Grands Jardins 60129 Orrouy,60481_0115_00014,G,14 RUELLE DES GRANDS JARDINS,
316464635,00010,31646463500010,O,1900-01-01,NN,,,,true,3,,,,RTE,DE GILOCOURT,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.6A,NAF1993,N,2.863961,49.290774,0.83,street,Route de Gilocourt 60129 Orrouy,60481_0110,G,ROUTE DE GILOCOURT,
318059185,00047,31805918500047,O,1994-07-04,NN,,,,true,1,,143,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,2.858071,49.292429,0.94,housenumber,143 Rue Montlaville 60129 Orrouy,60481_0160_00143,G,143 RUE MONTLAVILLE,
318666054,00016,31866605400016,O,,NN,,,,true,1,,7,,RUE,DE LA FORET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,62.11,NAP,N,2.859106,49.293011,0.94,housenumber,7 Rue de la Forêt 60129 Orrouy,60481_0080_00007,G,7 RUE DE LA FORET,
318857364,00018,31885736400018,O,,NN,,,,true,1,,10,,,RUELLE DE LA GARLINE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.857439,49.290862,0.94,housenumber,10 Ruelle de la Garline 60129 Orrouy,60481_0095_00010,G,10 RUELLE DE LA GARLINE,
319085304,00024,31908530400024,O,1900-01-01,NN,,,2011-04-28T00:17:41,false,3,,106,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,2.856792,49.290914,0.94,housenumber,106 Rue Montlaville 60129 Orrouy,60481_0160_00106,G,106 RUE MONTLAVILLE,
319188264,00018,31918826400018,O,1980-05-01,01,2018,,2020-08-25T10:28:08,true,5,,64,,RUE,DE LA FORET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.861346,49.295152,0.94,housenumber,64 Rue de la Forêt 60129 Orrouy,60481_0080_00064,G,64 RUE DE LA FORET,
321075947,00010,32107594700010,O,,NN,,,,true,1,,115,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,77.14,NAP,N,2.857026,49.291267,0.94,housenumber,115 Rue Montlaville 60129 Orrouy,60481_0160_00115,G,115 RUE MONTLAVILLE,
323563940,00010,32356394000010,O,,NN,,,,true,1,,7,,RUE,DE LA TOUR,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,74.8F,NAF1993,O,2.860863,49.293813,0.94,housenumber,7 Rue de la Tour 60129 Orrouy,60481_0175_00007,G,7 RUE DE LA TOUR,
326963279,00012,32696327900012,O,,NN,,,,true,1,,119,,RUE,DE LA FORET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.1Z,NAF1993,N,2.862037,49.297508,0.94,housenumber,119 Rue de la Forêt 60129 Orrouy,60481_0080_00119,G,119 RUE DE LA FORET,
329476527,00018,32947652700018,O,,NN,,,,true,1,,22,,RUE,DES CORNOUILLERS,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.864049,49.299222,0.94,housenumber,22 Rue des Cornouillers 60129 Orrouy,60481_0045_00022,G,22 RUE DES CORNOUILLERS,
329731046,00010,32973104600010,O,,NN,,,,true,1,,14,,,RUL DU HAMET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.855594,49.28863,0.77,housenumber,14 Rue du Hamet 60129 Orrouy,60481_0125_00014,G,14 RUE DU HAMET,
330714981,00017,33071498100017,O,1984-09-10,NN,,,2018-12-14T03:46:02,true,3,,,,,FERME DE CHAMPLIEU,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.871008,49.295389,0.59,street,Lieu Dit la Ferme de Beauvoir 60129 Orrouy,60481_a060,G,LIEU DIT LA FERME DE BEAUVOIR,
331167957,00041,33116795700041,O,1992-02-25,NN,,,,false,3,,2,,PL,DORIA,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,92.6C,NAF1993,N,2.854954,49.28996,0.76,housenumber,2 Place Doria 60129 Orrouy,60481_0060_00002,G,2 PLACE DORIA,
337521645,00016,33752164500016,O,,,,,,true,1,,14,,,RUELLE DU HARNET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.855594,49.28863,0.59,housenumber,14 Rue du Hamet 60129 Orrouy,60481_0125_00014,G,14 RUE DU HAMET,
337521686,00010,33752168600010,O,,NN,,,,true,1,,14,,,RUELLE DU HARNET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.855594,49.28863,0.59,housenumber,14 Rue du Hamet 60129 Orrouy,60481_0125_00014,G,14 RUE DU HAMET,
339580177,00014,33958017700014,O,1986-12-08,NN,,,,false,4,LES PINS DE BEAUVOIR,,,,,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.8K,NAF1993,O,2.871008,49.295389,0.55,street,Lieu Dit la Ferme de Beauvoir 60129 Orrouy,60481_a060,D,LIEU DIT LA FERME DE BEAUVOIR,
339926529,00019,33992652900019,O,,NN,,,,true,1,,4,,RUE,DU MOULIN,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,60.09,NAP,N,2.852003,49.287748,0.94,housenumber,4 Rue du Moulin 60129 Orrouy,60481_0165_00004,G,4 RUE DU MOULIN,
341418952,00014,34141895200014,O,1987-04-01,NN,,,2008-12-06T05:07:48,true,3,,14,,,RUELLE DU HAMET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.855594,49.28863,0.76,housenumber,14 Rue du Hamet 60129 Orrouy,60481_0125_00014,G,14 RUE DU HAMET,
349343095,00015,34934309500015,O,,NN,,,,true,1,,87,,RUE,DU CHAUFFOUR,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.07,NAP,N,2.864134,49.300737,0.85,housenumber,87 Rue du Chaufour 60129 Orrouy,60481_0040_00087,G,87 RUE DU CHAUFOUR,
350574620,00026,35057462000026,O,2008-10-23,,,,2011-04-01T09:33:21,false,2,,129,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,2.857556,49.291968,0.94,housenumber,129 Rue Montlaville 60129 Orrouy,60481_0160_00129,G,129 RUE MONTLAVILLE,
350574620,00034,35057462000034,O,2010-01-01,,,,2017-10-10T17:03:52,true,2,,129,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,70.10Z,NAFRev2,N,2.857556,49.291968,0.94,housenumber,129 Rue Montlaville 60129 Orrouy,60481_0160_00129,G,129 RUE MONTLAVILLE,
351442082,03385,35144208203385,O,2017-01-02,,,,2017-05-18T03:10:45,false,1,,,,RTE,DE GILOCOURT,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2017-01-02,A,NEW RESTAURATION,,,,56.29B,NAFRev2,O,2.863961,49.290774,0.83,street,Route de Gilocourt 60129 Orrouy,60481_0110,G,ROUTE DE GILOCOURT,
352858930,00022,35285893000022,O,1992-01-01,NN,,,,false,3,,32,,RTE,DE VERBERIE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1996-07-31,F,LES 4 SAPINS,,,,02.0B,NAF1993,N,2.849933,49.288513,0.84,housenumber,32 Route de Verberie 60129 Orrouy,60481_0190_00032,G,32 ROUTE DE VERBERIE,
354023830,00012,35402383000012,O,1990-03-19,NN,,,2008-04-07T09:52:25,false,3,,48,,RUE,DE LA FORET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,78.01,NAP,N,2.860871,49.294418,0.94,housenumber,48 Rue de la Forêt 60129 Orrouy,60481_0080_00048,G,48 RUE DE LA FORET,
356000224,02826,35600022402826,O,1991-01-01,NN,,,2009-10-17T12:39:11,false,4,,130,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.85776,49.292033,0.94,housenumber,130 Rue Montlaville 60129 Orrouy,60481_0160_00130,G,130 RUE MONTLAVILLE,
381521756,00019,38152175600019,O,1900-01-01,NN,,,2011-04-28T00:47:37,false,3,,132,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.07,NAP,N,2.857617,49.291922,0.94,housenumber,132 Rue Montlaville 60129 Orrouy,60481_0160_00132,G,132 RUE MONTLAVILLE,
383911351,00013,38391135100013,O,1991-12-24,21,2018,,2020-08-25T10:20:56,true,4,,,,CHE,DEPARTEMENTAL 123,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
384041356,00013,38404135600013,O,1976-07-24,NN,,,2008-01-05T19:56:01,true,3,,,,CHE,DEPARTEMENTALE 123,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.361083,48.7708965,0.74,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
385201405,00011,38520140500011,O,1992-04-01,NN,,,,true,3,,9,,RUE,DE LA TOUR,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,N,2.86095,49.293706,0.94,housenumber,9 Rue de la Tour 60129 Orrouy,60481_0175_00009,G,9 RUE DE LA TOUR,
387908767,00016,38790876700016,O,1992-06-17,NN,,,2016-04-26T02:31:51,true,3,FERME DE BEAUVOIR,,,,,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.871008,49.295389,0.92,street,Lieu Dit la Ferme de Beauvoir 60129 Orrouy,60481_a060,D,LIEU DIT LA FERME DE BEAUVOIR,
390921203,00019,39092120300019,O,1993-02-03,NN,,,,false,3,,,,RTE,DE VERBERIE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,2.851785,49.288173,0.82,street,Route de Verberie 60129 Orrouy,60481_0190,G,ROUTE DE VERBERIE,
392195251,00047,39219525100047,O,2007-07-17,,,,2021-07-23T13:26:15,true,3,,2,,RLE,DU HAMET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,73.11Z,NAFRev2,N,2.85558,49.289219,0.75,housenumber,2 Rue du Hamet 60129 Orrouy,60481_0125_00002,G,2 RUE DU HAMET,
392962320,00025,39296232000025,O,2014-07-01,,,4932ZA,2021-02-23T11:18:45,true,1,,54,,RUE,DE LA FORET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,TAXI DE LA FORET,49.32Z,NAFRev2,N,2.861194,49.29462,0.94,housenumber,54 Rue de la Forêt 60129 Orrouy,60481_0080_00054,G,54 RUE DE LA FORET,
393023171,00019,39302317100019,O,1993-11-13,NN,,,2017-06-28T03:47:29,true,3,,,,RTE,DE VERBERIE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.851785,49.288173,0.82,street,Route de Verberie 60129 Orrouy,60481_0190,G,ROUTE DE VERBERIE,
393023361,00016,39302336100016,O,1993-11-18,NN,,,2008-01-05T00:11:35,true,3,,,,RTE,DE VERBERIE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.851785,49.288173,0.82,street,Route de Verberie 60129 Orrouy,60481_0190,G,ROUTE DE VERBERIE,
394350128,00028,39435012800028,O,1998-01-01,,,,2008-03-09T05:33:51,true,4,,20,,RTE,DE VERBERIE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,2.851785,49.288173,0.84,housenumber,20 Route de Verberie 60129 Orrouy,60481_0190_00020,G,20 ROUTE DE VERBERIE,
394566996,00010,39456699600010,O,1994-02-28,NN,,,2017-06-25T03:44:03,true,3,MR HELOIN,21,,RUE,DU MOULIN,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.852544,49.287326,0.94,housenumber,21 Rue du Moulin 60129 Orrouy,60481_0165_00021,G,21 RUE DU MOULIN,
398294678,00014,39829467800014,O,1994-03-01,NN,,,2008-01-04T18:46:34,true,3,,,,,,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399025147,00014,39902514700014,O,1994-12-01,NN,,,2018-09-29T12:25:20,true,5,,60,,RUE,DE LA FORET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.20Z,NAFRev2,N,2.861127,49.294849,0.94,housenumber,60 Rue de la Forêt 60129 Orrouy,60481_0080_00060,G,60 RUE DE LA FORET,
400472213,00034,40047221300034,O,2000-09-26,NN,,,2008-11-08T01:09:05,false,3,AP 7,46,,RUE,DES FORETS,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2006-12-09,F,,,,,93.0D,NAFRev1,N,7.8828114,48.9393578,0.88,poi,Rue des Écoles (Pont) Soultz-sous-Forêts,https://osm.org/way/25377116,G,,
401338009,00012,40133800900012,O,1900-01-01,NN,,,2017-02-20T09:47:19,false,4,,20,,RTE,DE VERBERIE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,2.851785,49.288173,0.84,housenumber,20 Route de Verberie 60129 Orrouy,60481_0190_00020,G,20 ROUTE DE VERBERIE,
401665062,00014,40166506200014,O,1995-07-10,NN,,,,true,1,,65,,RUE,DU CHAUFFOUR,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,55.1C,NAF1993,N,2.863683,49.300227,0.85,housenumber,65 Rue du Chaufour 60129 Orrouy,60481_0040_00065,G,65 RUE DU CHAUFOUR,
402582936,00017,40258293600017,O,1995-10-19,NN,,,2008-01-04T20:06:50,true,3,,20,,RTE,DE VERBERIE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.851785,49.288173,0.84,housenumber,20 Route de Verberie 60129 Orrouy,60481_0190_00020,G,20 ROUTE DE VERBERIE,
402617708,00043,40261770800043,O,2016-01-01,,,,2021-02-23T11:26:47,true,1,,24,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.51Z,NAFRev2,N,2.852594,49.288581,0.94,housenumber,24 Rue Montlaville 60129 Orrouy,60481_0160_00024,G,24 RUE MONTLAVILLE,
403763642,00028,40376364200028,O,2011-01-01,,,,2011-05-26T10:22:55,true,1,,,,,,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403769300,00019,40376930000019,O,1990-12-15,NN,,,2006-10-28T03:17:11,true,3,,,,,,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405094525,00012,40509452500012,O,1949-06-30,NN,,,2014-02-19T05:11:51,true,3,,,,,FERME DE CHAMPLIEU,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.871008,49.295389,0.59,street,Lieu Dit la Ferme de Beauvoir 60129 Orrouy,60481_a060,G,LIEU DIT LA FERME DE BEAUVOIR,
405390592,00013,40539059200013,O,1900-01-01,NN,,,2011-05-03T00:26:09,false,4,,65,,RUE,DU CHAUFFOUR,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.863683,49.300227,0.85,housenumber,65 Rue du Chaufour 60129 Orrouy,60481_0040_00065,G,65 RUE DU CHAUFOUR,
423786342,00018,42378634200018,O,1999-06-04,NN,,,2008-01-05T00:43:30,true,3,,17,,RUE,DE LA FORET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.859524,49.293343,0.94,housenumber,17 Rue de la Forêt 60129 Orrouy,60481_0080_00017,G,17 RUE DE LA FORET,
424651032,00015,42465103200015,O,1999-07-20,NN,,,,false,4,,9,,RUE,DE LA TOUR,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,91.3C,NAF1993,O,2.86095,49.293706,0.94,housenumber,9 Rue de la Tour 60129 Orrouy,60481_0175_00009,G,9 RUE DE LA TOUR,
428165542,00013,42816554200013,O,1999-11-15,NN,,,2008-11-08T01:49:21,true,5,,20,,RUE,DE VERBERIE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,50.2Z,NAFRev1,N,2.851785,49.288173,0.8,housenumber,20 Route de Verberie 60129 Orrouy,60481_0190_00020,G,20 ROUTE DE VERBERIE,
429568173,00018,42956817300018,O,2000-03-01,NN,,,2011-09-02T09:12:47,true,5,,56,,RUE,DU CHAUFFOUR,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,46.90Z,NAFRev2,N,2.863427,49.299815,0.85,housenumber,56 Rue du Chaufour 60129 Orrouy,60481_0040_00056,G,56 RUE DU CHAUFOUR,
430206326,00018,43020632600018,O,2000-04-07,,,,,true,1,,40,,RUE,DU CHAUFFOUR,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3F,NAF1993,N,2.863217,49.299218,0.85,housenumber,40 Rue du Chaufour 60129 Orrouy,60481_0040_00040,G,40 RUE DU CHAUFOUR,
433135548,00025,43313554800025,O,2001-09-01,03,2018,,2020-09-07T20:05:58,true,6,,20,,RTE,DE VERBERIE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,25.11Z,NAFRev2,O,2.851785,49.288173,0.84,housenumber,20 Route de Verberie 60129 Orrouy,60481_0190_00020,G,20 ROUTE DE VERBERIE,
434217402,00016,43421740200016,O,1997-08-01,NN,,,2006-11-25T17:14:15,true,3,M. SCHOLTUS PATRICK,,,RTE,DES ELUATS,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,2.863057,49.297222,0.81,street,Route des Eluats 60129 Orrouy,60481_0070,G,ROUTE DES ELUATS,
441691680,00017,44169168000017,O,2002-04-03,NN,,,2008-01-04T21:25:33,true,3,,22,,RTE,DE VERBERIE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.850724,49.28875,0.84,housenumber,22 Route de Verberie 60129 Orrouy,60481_0190_00022,G,22 ROUTE DE VERBERIE,
449020361,00019,44902036100019,O,2003-06-23,NN,,,2008-11-08T02:27:01,true,4,,93,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,N,2.856033,49.290567,0.94,housenumber,93 Rue Montlaville 60129 Orrouy,60481_0160_00093,G,93 RUE MONTLAVILLE,
449228899,00018,44922889900018,O,2003-06-24,NN,,,2018-12-05T04:13:13,true,3,,75,,RUE,DU GENERAL ESTIENNE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.86261,49.291138,0.94,housenumber,75 Rue du Général Estienne 60129 Orrouy,60481_0105_00075,G,75 RUE DU GENERAL ESTIENNE,
450113451,00014,45011345100014,O,2001-07-04,NN,,,2006-11-25T18:44:39,true,3,,20,,RTE,DE VERBERIE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,74.1J,NAFRev1,N,2.851785,49.288173,0.84,housenumber,20 Route de Verberie 60129 Orrouy,60481_0190_00020,G,20 ROUTE DE VERBERIE,
451475057,00019,45147505700019,O,2004-01-01,01,2018,,2020-08-25T10:16:40,true,3,,,,RUE,DU CHAUFFOUR,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.862172,49.297752,0.84,street,Rue du Chaufour 60129 Orrouy,60481_0040,G,RUE DU CHAUFOUR,
477568901,00011,47756890100011,O,2004-06-01,NN,,,2011-04-23T13:15:28,true,3,,41,,RUE,DE LA FORET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.860619,49.29411,0.94,housenumber,41 Rue de la Forêt 60129 Orrouy,60481_0080_00041,G,41 RUE DE LA FORET,
479728768,00017,47972876800017,O,2004-11-28,,,,2018-02-16T04:01:08,false,4,,100,,RUE,DE LA FORET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,2.862296,49.296573,0.94,housenumber,100 Rue de la Forêt 60129 Orrouy,60481_0080_00100,G,100 RUE DE LA FORET,
480309590,00028,48030959000028,O,2010-05-12,,,,2012-11-09T01:34:34,true,2,,19,,RUE,DE VISERY,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2011-03-06,F,,,,,86.90F,NAFRev2,N,2.862971,49.292629,0.94,housenumber,19 Rue de Visery 60129 Orrouy,60481_0195_00019,G,19 RUE DE VISERY,
485230627,00013,48523062700013,O,2005-11-03,,,,2009-12-02T11:13:57,false,3,,9,,RUE,DE LA TOUR,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,85.59A,NAFRev2,N,2.86095,49.293706,0.94,housenumber,9 Rue de la Tour 60129 Orrouy,60481_0175_00009,G,9 RUE DE LA TOUR,
489916577,00013,48991657700013,O,2006-04-19,NN,,,2016-09-29T08:31:45,true,6,,60,,RUE,DU GENERAL ESTIENNE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,74.10Z,NAFRev2,N,2.862108,49.291732,0.94,housenumber,60 Rue du Général Estienne 60129 Orrouy,60481_0105_00060,G,60 RUE DU GENERAL ESTIENNE,
500509567,00011,50050956700011,O,2007-11-05,,,,2011-05-26T09:49:54,false,3,,17,,RUE,DE LA FORET,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.31Z,NAFRev2,N,2.859524,49.293343,0.94,housenumber,17 Rue de la Forêt 60129 Orrouy,60481_0080_00017,G,17 RUE DE LA FORET,
509770970,00010,50977097000010,O,2009-01-01,,,,2009-01-09T10:10:46,true,1,,,,,FERME DE BEAUVOIR,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.871008,49.295389,0.92,street,Lieu Dit la Ferme de Beauvoir 60129 Orrouy,60481_a060,G,LIEU DIT LA FERME DE BEAUVOIR,
512234451,00015,51223445100015,O,2009-05-01,,,,2012-11-10T00:50:06,true,2,,10,,RUE,DE LA VALLEE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,61.90Z,NAFRev2,N,2.861611,49.2912,0.94,housenumber,10 Rue de la Vallée 60129 Orrouy,60481_0185_00010,G,10 RUE DE LA VALLEE,
518121298,00013,51812129800013,O,2009-11-01,01,2018,,2021-03-04T03:44:39,true,1,,142,,RUE,MONTLAVILLE,60129,ORROUY,,,60481,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,91.03Z,NAFRev2,O,2.859384,49.29287,0.94,housenumber,142 Rue Montlaville 60129 Orrouy,60481_0160_00142,G,142 RUE MONTLAVILLE,