id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1377437,2021-01-15,000001,Vente,15000,,,LA VALLEE D ETRICOURT,B019,80360,80538,Mesnil-en-Arrouaise,80,,,80538000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,10720,2.967389,50.040003
2021-1377612,2021-02-09,000001,Vente,60000,4,,RUE DE L ECOLE,0080,80360,80538,Mesnil-en-Arrouaise,80,,,80538000AA0016,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,302,2.944736,50.044348
2021-1377612,2021-02-09,000001,Vente,60000,4,,RUE DE L ECOLE,0080,80360,80538,Mesnil-en-Arrouaise,80,,,80538000AA0016,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,910,2.944736,50.044348
2021-1377612,2021-02-09,000001,Vente,60000,,,RUE D ENFER,0120,80360,80538,Mesnil-en-Arrouaise,80,,,80538000AA0108,,,,,,,,,,,,,0,,,,,J,jardins,,,221,2.944586,50.044277
2021-1378253,2021-07-05,000001,Vente,10200,,,LE FIN CHAMP,B009,80360,80538,Mesnil-en-Arrouaise,80,,,80538000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,11440,2.948438,50.042122
2021-1378253,2021-07-05,000001,Vente,10200,,,LE FIN CHAMP,B009,80360,80538,Mesnil-en-Arrouaise,80,,,80538000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,12000,2.948662,50.041189
2021-1378262,2021-07-21,000001,Vente,8691,,,LA VALLEE A COULONS,B018,80360,80538,Mesnil-en-Arrouaise,80,,,80538000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,4574,2.954465,50.030074
2021-1378263,2021-07-21,000002,Vente,3000,,,LA BIGACHE,B001,80360,80538,Mesnil-en-Arrouaise,80,,,80538000ZB0164,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.962701,50.042733
2021-1378295,2021-07-09,000001,Vente,145000,26,,GPL LA GRANDE PLACE,0140,80360,80538,Mesnil-en-Arrouaise,80,,,80538000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,2.942888,50.043593
2021-1378295,2021-07-09,000001,Vente,145000,26,,GPL LA GRANDE PLACE,0140,80360,80538,Mesnil-en-Arrouaise,80,,,80538000AA0113,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,573,2.942888,50.043593
2021-1378871,2021-11-02,000001,Vente,36000,,,LE VILLAGE,B020,80360,80538,Mesnil-en-Arrouaise,80,,,80538000AA0024,,,,,,,,,,,,,0,,,,,J,jardins,,,425,2.947004,50.04589
2021-1378871,2021-11-02,000001,Vente,36000,14,,RUE DE ROCQUIGNY,0240,80360,80538,Mesnil-en-Arrouaise,80,,,80538000AA0025,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,376,2.947103,50.045653
2021-1378871,2021-11-02,000001,Vente,36000,14,,RUE DE ROCQUIGNY,0240,80360,80538,Mesnil-en-Arrouaise,80,,,80538000AA0025,,,,,,,,,,,,,0,1,Maison,62,4,P,prés,,,2837,2.947103,50.045653
