id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-32723,2019-01-07,000001,Vente,42000,14,,RUE DES ECOLES,0008,03270,03126,Hauterive,03,,,03126000AD0053,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,713,3.442623,46.079903
2019-32723,2019-01-07,000001,Vente,42000,14,,RUE DES ECOLES,0008,03270,03126,Hauterive,03,,,03126000AD0053,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,600,3.442623,46.079903
2019-32723,2019-01-07,000001,Vente,42000,,,LE CHAMP GUERIN,B012,03270,03126,Hauterive,03,,,03126000AD0073,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.442383,46.080011
2019-32735,2019-01-08,000002,Vente,12300,,,LE COMMUNAL D ABREST,B015,03270,03126,Hauterive,03,,,03126000AA0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,432,3.43925,46.093727
2019-32735,2019-01-08,000002,Vente,12300,,,LE COMMUNAL D ABREST,B015,03270,03126,Hauterive,03,,,03126000AA0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,438,3.439198,46.093538
2019-32735,2019-01-08,000002,Vente,12300,,,LE COMMUNAL D ABREST,B015,03270,03126,Hauterive,03,,,03126000AA0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,348,3.43929,46.093579
2019-32774,2019-01-30,000001,Vente,101000,6,,RUE DE LA LIBERTE,0021,03270,03126,Hauterive,03,,,03126000AB0175,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,608,3.446226,46.089334
2019-32858,2019-02-21,000001,Vente,3500,,,LE PARC,B031,03270,03126,Hauterive,03,,,03126000ZI0105,,,,,,,,,,,,,0,,,,,T,terres,,,3705,,
2019-32920,2019-03-12,000001,Vente,70000,25,,RTE DE BRUGHEAS,0053,03270,03126,Hauterive,03,,,03126000ZL0098,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,3.427492,46.080601
2019-32920,2019-03-12,000001,Vente,70000,25,,RTE DE BRUGHEAS,0053,03270,03126,Hauterive,03,,,03126000ZL0098,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1578,3.427492,46.080601
2019-32947,2019-03-15,000001,Vente,29000,,,CHEM DES FAVARDS,0066,03270,03126,Hauterive,03,,,03126000ZA0211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2265,3.438841,46.065608
2019-32947,2019-03-15,000001,Vente,29000,,,CHEM DES FAVARDS,0066,03270,03126,Hauterive,03,,,03126000ZA0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,3.438841,46.065608
2019-32948,2019-03-21,000001,Vente,118000,13,,RUE DE LA REPUBLIQUE,0001,03270,03126,Hauterive,03,,,03126000AC0227,,,,,,,,,,,,,0,1,Maison,113,3,J,jardins,,,370,3.445043,46.084686
2019-32948,2019-03-21,000001,Vente,118000,13,,RUE DE LA REPUBLIQUE,0001,03270,03126,Hauterive,03,,,03126000AC0227,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,600,3.445043,46.084686
2019-32990,2019-03-26,000001,Vente,1000,,,LE CHAMP GUERIN,B012,03270,03126,Hauterive,03,,,03126000AD0049,,,,,,,,,,,,,0,,,,,T,terres,,,1557,3.443168,46.079531
2019-32991,2019-03-27,000001,Vente,145000,46,,RUE DE LA REPUBLIQUE,0001,03270,03126,Hauterive,03,,,03126000AC0094,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1086,3.44663,46.08734
2019-33032,2019-04-08,000002,Vente,30000,29,,RUE DE LA GARE,0007,03270,03126,Hauterive,03,,,03126000AB0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1177,3.443513,46.08879
2019-33198,2019-05-22,000001,Vente,70000,16,,RUE DE LA SOURCE SAINT ANGE,0009,03270,03126,Hauterive,03,,,03126000AD0041,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,2744,,
2019-33198,2019-05-22,000001,Vente,70000,16,,RUE DE LA SOURCE SAINT ANGE,0009,03270,03126,Hauterive,03,,,03126000AD0041,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,823,,
2019-33198,2019-05-22,000001,Vente,70000,16,,RUE DE LA SOURCE SAINT ANGE,0009,03270,03126,Hauterive,03,,,03126000AD0041,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,600,,
2019-33236,2019-05-27,000001,Vente,68000,33,,RUE DE LA POSTE,0014,03270,03126,Hauterive,03,,,03126000AC0080,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,800,,
2019-33236,2019-05-27,000001,Vente,68000,33,,RUE DE LA POSTE,0014,03270,03126,Hauterive,03,,,03126000AC0080,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1249,,
2019-33322,2019-07-03,000001,Vente,23000,52,,RUE DES MOUSSONS,0015,03270,03126,Hauterive,03,,,03126000AC0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,894,3.44871,46.089005
2019-33361,2019-06-27,000001,Vente,103000,11,,RUE DE L EGLISE,0019,03270,03126,Hauterive,03,,,03126000AB0044,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,921,3.44591,46.089923
2019-33361,2019-06-27,000001,Vente,103000,11,,RUE DE L EGLISE,0019,03270,03126,Hauterive,03,,,03126000AB0044,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,921,3.44591,46.089923
2019-33386,2019-07-16,000001,Vente,144000,20,,RUE DES BOURSES,0003,03270,03126,Hauterive,03,,,03126000AD0002,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,822,3.440482,46.082709
2019-33386,2019-07-16,000001,Vente,144000,20,,RUE DES BOURSES,0003,03270,03126,Hauterive,03,,,03126000AD0002,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,600,3.440482,46.082709
2019-33761,2019-11-14,000001,Vente,9000,,,LE BOIS VIGNAUD,B006,03270,03126,Hauterive,03,,,03126000ZL0061,,,,,,,,,,,,,0,,,,,T,terres,,,8110,3.424817,46.086509
2019-33783,2019-11-08,000001,Vente,16000,,,LE BOIS VIGNAUD,B006,03270,03126,Hauterive,03,,,03126000ZL0071,,,,,,,,,,,,,0,,,,,T,terres,,,1174,3.428632,46.088642
2019-33790,2019-11-21,000001,Vente,66500,25,,RUE DE LA GARE,0007,03270,03126,Hauterive,03,,,03126000AB0070,,,5,62.5,,,,,,,,,1,2,Appartement,63,3,,,,,,3.443021,46.089024
2019-33790,2019-11-21,000001,Vente,66500,25,,RUE DE LA GARE,0007,03270,03126,Hauterive,03,,,03126000AB0070,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.443021,46.089024
2019-33790,2019-11-21,000001,Vente,66500,25,,RUE DE LA GARE,0007,03270,03126,Hauterive,03,,,03126000AB0070,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.443021,46.089024
2019-33812,2019-11-20,000001,Vente,65300,,,LE DEBAT,B018,03270,03126,Hauterive,03,,,03126000ZL0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11791,3.429865,46.077652
2019-33812,2019-11-20,000001,Vente,65300,,,LE DEBAT,B018,03270,03126,Hauterive,03,,,03126000ZM0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7906,3.431217,46.077117
2019-33819,2019-11-27,000001,Vente,149000,36,,RUE DES MOUSSONS,0015,03270,03126,Hauterive,03,,,03126000AC0250,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,3.44978,46.086613
2019-33926,2019-12-16,000001,Vente,123000,13,,RTE DE SAINT PRIEST,0083,03270,03126,Hauterive,03,,,03126000ZB0110,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,700,3.434453,46.062291
2019-33926,2019-12-16,000001,Vente,123000,13,,RTE DE SAINT PRIEST,0083,03270,03126,Hauterive,03,,,03126000ZB0110,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,981,3.434453,46.062291
2019-33932,2019-12-18,000001,Vente,80000,25,,RUE DE LA GARE,0007,03270,03126,Hauterive,03,,,03126000AB0070,,,42,63.07,,,,,,,,,1,2,Appartement,63,3,,,,,,3.443021,46.089024
2019-33932,2019-12-18,000001,Vente,80000,25,,RUE DE LA GARE,0007,03270,03126,Hauterive,03,,,03126000AB0070,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.443021,46.089024
2019-33932,2019-12-18,000001,Vente,80000,25,,RUE DE LA GARE,0007,03270,03126,Hauterive,03,,,03126000AB0070,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.443021,46.089024
