siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304876,00013,21330487600013,O,1983-03-01,11,2020,,2022-08-29T09:06:53,true,4,,,,,,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304876,00021,21330487600021,O,1983-03-16,NN,,,2019-11-14T14:00:34,false,3,,,,,CANTINE SCOLAIRE,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,56.29B,NAFRev2,N,-4.6949876,48.5547462,0.9,poi.school,Cantine scolaire (École) Ploudalmézeau,https://osm.org/way/253292147,G,,
213304876,00039,21330487600039,O,1983-12-21,02,2020,,2022-08-29T09:06:53,false,3,,,,,,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213304876,00047,21330487600047,O,2000-11-01,NN,,,2019-11-14T14:00:34,false,3,,,,,MAIRIE,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT LOCATIF,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263304768,00017,26330476800017,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300796505,00026,30079650500026,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,,,,,BROCHARD,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,01.4B,NAF1993,N,-0.468927,44.943049,0.32,street,Rue Edgard Blanchet 33440 Saint-Vincent-de-Paul,33487_0027,G,RUE EDGARD BLANCHET,
304708217,00100,30470821700100,O,1981-03-02,NN,,,2022-06-13T11:15:37,false,4,,,,LD,GRAND CAMPSEC,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308928597,00019,30892859700019,O,,,,,2019-11-14T14:00:34,true,1,,,,,BACON,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1985-06-13,F,,,,,01.3Z,NAF1993,N,6.0585747,46.4603833,0.88,poi.track,Chemin de Bacon Prémanon,https://osm.org/way/317740730,G,,
309286953,00018,30928695300018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE PORT,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1986-06-25,F,,,,,59.08,NAP,N,-0.466239,44.96102,0.68,street,Rue du Port 33440 Saint-Vincent-de-Paul,33487_0055,G,RUE DU PORT,
310405774,00012,31040577400012,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
310405857,00015,31040585700015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,03.30,NAP,N,,,0,,,,,,
313762791,00033,31376279100033,O,1988-12-19,NN,,,2019-11-14T14:00:34,false,3,LOT 10,,,,DOMAINE LES 3 PONTS,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
316089697,00056,31608969700056,O,2004-06-03,,,,2019-11-14T14:00:34,false,4,,3,,,LE PORT,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,47.79Z,NAFRev2,N,-0.466239,44.96102,0.68,street,Rue du Port 33440 Saint-Vincent-de-Paul,33487_0055,G,RUE DU PORT,
316267038,00024,31626703800024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA GALLIASSE NORD,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
317602613,00018,31760261300018,O,1979-01-01,NN,,2211ZZ,2021-02-23T10:42:29,true,3,RTE NATIONALE 10,67,,AV,GUSTAVE EIFFEL,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.11Z,NAFRev2,N,-0.467796,44.949823,0.87,housenumber,67 Avenue Gustave Eiffel 33440 Saint-Vincent-de-Paul,33487_0035_00067,G,67 AVENUE GUSTAVE EIFFEL,
317870640,00016,31787064000016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,NATIONALE 10,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
318217155,00015,31821715500015,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
318608403,00024,31860840300024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,D AMBES,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
319394045,00011,31939404500011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,BROCHARD,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-0.468927,44.943049,0.32,street,Rue Edgard Blanchet 33440 Saint-Vincent-de-Paul,33487_0027,G,RUE EDGARD BLANCHET,
320331044,00042,32033104400042,O,2000-10-01,NN,,,2019-11-14T14:00:34,true,1,,11,,RUE,EDGARD BLANCHET,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.1J,NAF1993,N,-0.468749,44.942913,0.95,housenumber,11 Rue Edgard Blanchet 33440 Saint-Vincent-de-Paul,33487_0027_00011,G,11 RUE EDGARD BLANCHET,
320354970,00016,32035497000016,O,,,,,2019-11-14T14:00:34,true,1,,,,,MONDION,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1G,NAF1993,N,-0.488041,44.974977,0.57,street,Rue Raymond Moulon 33440 Saint-Vincent-de-Paul,33487_0059,G,RUE RAYMOND MOULON,
321230377,00012,32123037700012,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LA GALIACE,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322123696,00021,32212369600021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE JUGE,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.3F,NAF1993,N,-0.474358,44.958463,0.35,street,Rue Jean Faugere 33440 Saint-Vincent-de-Paul,33487_0038,G,RUE JEAN FAUGERE,
323139287,00011,32313928700011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,RN 10,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,65.02,NAP,N,-0.494162,44.999273,0.44,street,Rue Stephen Couperie -Rd 10 33440 Saint-Vincent-de-Paul,33487_opgiu9,G,RUE STEPHEN COUPERIE RD 10,
325427110,00011,32542711000011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,MALBREDE,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-0.4817193,44.9830051,0.87,poi.bus_stop,Malbrède (Saint-Vincent-de-Paul) (Arrêt de bus) Saint-Vincent-de-Paul,https://osm.org/node/2736130951,G,,
326218856,00028,32621885600028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,NATIONALE 10,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,45.2T,NAF1993,O,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
326568300,00023,32656830000023,O,1989-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES TOUREILS,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326795424,00018,32679542400018,O,1980-03-15,NN,,,2019-11-14T14:00:34,true,4,,40,,AV,PAUL PRINCETEAU,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,38.31Z,NAFRev2,N,-0.475115,44.966856,0.77,street,Avenue Paul Princeteau -Rd 10 33440 Saint-Vincent-de-Paul,33487_9tnxhk,G,AVENUE PAUL PRINCETEAU RD 10,
327241444,00014,32724144400014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CLOS PALU,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.4A,NAF1993,N,-0.4674221,44.950895,0.88,poi.bus_stop,Clos Palu (Arrêt de bus) Saint-Vincent-de-Paul,https://osm.org/node/2736130904,G,,
327707766,00017,32770776600017,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,6,,,,LD,DOMAINE DE CAMPSEC,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,O,-0.467787,44.93756,0.41,street,Rue de Canteranne 33440 Saint-Vincent-de-Paul,33487_0020,G,RUE DE CANTERANNE,
328879853,00047,32887985300047,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,,,,,RN 10,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,-0.494162,44.999273,0.44,street,Rue Stephen Couperie -Rd 10 33440 Saint-Vincent-de-Paul,33487_opgiu9,G,RUE STEPHEN COUPERIE RD 10,
328982236,00023,32898223600023,O,,NN,,,2019-11-14T14:00:34,true,1,,16,,DOM,DES 3 PONTS,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,85.1A,NAF1993,N,,,0,,,,,,
329654404,00014,32965440400014,O,1983-12-13,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE BOURG,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331888081,00022,33188808100022,O,,,,,2019-11-14T14:00:34,true,1,,,,,RN 10,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,65.02,NAP,N,-0.494162,44.999273,0.44,street,Rue Stephen Couperie -Rd 10 33440 Saint-Vincent-de-Paul,33487_opgiu9,G,RUE STEPHEN COUPERIE RD 10,
332177401,00012,33217740100012,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,BROCHARD,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.468927,44.943049,0.32,street,Rue Edgard Blanchet 33440 Saint-Vincent-de-Paul,33487_0027,G,RUE EDGARD BLANCHET,
332274042,00065,33227404200065,O,2009-04-02,,,,2019-11-14T14:00:34,true,2,,31,,AV,PRINCETEAU,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,45.20A,NAFRev2,N,-0.475115,44.966856,0.67,street,Avenue Paul Princeteau -Rd 10 33440 Saint-Vincent-de-Paul,33487_9tnxhk,G,AVENUE PAUL PRINCETEAU RD 10,
333378297,00068,33337829700068,O,2002-09-15,NN,,,2019-11-14T14:00:34,true,6,,78,,RUE,PAUL BAYLE,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.19B,NAFRev2,N,-0.502847,44.996181,0.95,housenumber,78 Rue Paul Bayle 33440 Saint-Vincent-de-Paul,33487_0050_00078,G,78 RUE PAUL BAYLE,
333547818,00075,33354781800075,O,2008-06-01,,,,2021-02-23T10:52:58,false,1,PETIT CAMPSEC,3,,RUE,AURELIEN COUPERIE,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2008-06-01,A,QUINTA DE MOITA,,,,01.43Z,NAFRev2,N,-0.466774,44.951261,0.94,housenumber,3 Rue Aurelien Couperie 33440 Saint-Vincent-de-Paul,33487_0005_00003,G,3 RUE AURELIEN COUPERIE,
333843126,00017,33384312600017,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,BROCHARD,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,57.03,NAP,N,-0.468927,44.943049,0.32,street,Rue Edgard Blanchet 33440 Saint-Vincent-de-Paul,33487_0027,G,RUE EDGARD BLANCHET,
335136321,00064,33513632100064,O,2016-08-01,,,4332AA,2021-07-13T09:17:38,true,2,,123,B,AV,GUSTAVE EIFFEL,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LES POSES JDV,43.32A,NAFRev2,N,-0.468063,44.948617,0.67,street,Avenue Gustave Eiffel 33440 Saint-Vincent-de-Paul,33487_0035,G,AVENUE GUSTAVE EIFFEL,
335283552,00016,33528355200016,O,,NN,,,2019-11-14T14:00:34,true,1,,3,,,DOM DES 3 PONTS,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
335352670,00038,33535267000038,O,1994-10-01,NN,,,2019-11-14T14:00:34,false,4,,,,,ECLUSE SUD,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,92.3J,NAF1993,O,7.7986669,48.5568089,0.89,poi.basin,ecluse sud (Bassin) Strasbourg,https://osm.org/way/278472994,G,,
338053184,00010,33805318400010,O,1986-04-25,NN,,,2019-11-14T14:00:34,false,5,LD ST CRICQ,10,,RTE,NATIONALE,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2006-06-30,F,GIFI,,,,52.1J,NAFRev1,N,-0.475434,44.95683,0.37,housenumber,10 Rue Anatole Merleau-Ponty 33440 Saint-Vincent-de-Paul,33487_0002_00010,G,10 RUE ANATOLE MERLEAU PONTY,
338253230,28127,33825323028127,O,2020-07-01,,,,2020-07-17T04:04:13,false,1,HERMES BORDEAUX,1,,RUE,DE L'ETANG,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,56.29A,NAFRev2,O,-0.466055,44.956132,0.77,housenumber,1 Avenue de l’Etang 33440 Saint-Vincent-de-Paul,33487_fb4qia_00001,G,1 AVENUE DE L ETANG,
338424047,00011,33842404700011,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LESPERON,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,3.8978105,44.7294145,0.89,poi.community_centre,(Salle des fêtes) Lespéron,https://osm.org/way/206236206,G,,
338424047,00029,33842404700029,O,1992-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LESPERON,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8978105,44.7294145,0.89,poi.community_centre,(Salle des fêtes) Lespéron,https://osm.org/way/206236206,G,,
338626542,00017,33862654200017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,MONDION,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,84.12,NAP,N,-0.488041,44.974977,0.57,street,Rue Raymond Moulon 33440 Saint-Vincent-de-Paul,33487_0059,G,RUE RAYMOND MOULON,
338780166,00017,33878016600017,O,1986-09-04,NN,,,2019-11-14T14:00:34,true,3,CAMPSEC,,,RTE,NATIONALE,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339686016,00025,33968601600025,O,1996-09-01,NN,,,2019-11-14T14:00:34,false,4,,29,,RUE,PIERRE MERIGON,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.6B,NAFRev1,N,-0.488235,44.982017,0.95,housenumber,29 Rue Pierre Merigon 33440 Saint-Vincent-de-Paul,33487_0054_00029,G,29 RUE PIERRE MERIGON,
339802589,00053,33980258900053,O,2002-02-01,NN,,,2019-11-14T14:00:34,true,6,,24,,RUE,PAUL BAYLE,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,N,-0.489494,44.993821,0.95,housenumber,24 Rue Paul Bayle 33440 Saint-Vincent-de-Paul,33487_0050_00024,G,24 RUE PAUL BAYLE,
340571256,00015,34057125600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.80,NAP,N,,,0,,,,,,
340891092,00017,34089109200017,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,DOMAINE DE GOBINEAU,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,,,N,,,0,,,,,,
340891092,00025,34089109200025,O,2010-05-01,,,3320AZ,2019-11-14T14:00:34,true,2,,44,,AV,PAUL PRINCETEAU,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,33.11Z,NAFRev2,N,-0.475115,44.966856,0.73,street,Avenue Paul Princeteau -Rd 10 33440 Saint-Vincent-de-Paul,33487_9tnxhk,G,AVENUE PAUL PRINCETEAU RD 10,
341296374,00018,34129637400018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,CAMPSEC,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341657294,00045,34165729400045,O,2021-01-01,,,,2021-12-06T08:43:10,true,1,,9,B,RUE,PIERRE MERIGON,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.485262,44.982618,0.87,housenumber,9bis Rue Pierre Merigon 33440 Saint-Vincent-de-Paul,33487_0054_00009_bis,G,9BIS RUE PIERRE MERIGON,
342883907,00020,34288390700020,O,2001-03-15,NN,,,2019-11-14T14:00:34,true,3,,10,,AV,GUSTAVE EIFFEL,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,O,-0.468063,44.948617,0.73,street,Avenue Gustave Eiffel 33440 Saint-Vincent-de-Paul,33487_0035,G,AVENUE GUSTAVE EIFFEL,
343368502,00013,34336850200013,O,1988-01-08,,,,2019-11-14T14:00:34,true,1,,,,,MOUDION,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343526174,00010,34352617400010,O,1987-12-15,NN,,,2019-11-14T14:00:34,false,4,ROUTE NATIONALE 10,,,LD,BROCHARD,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,70.2C,NAF1993,N,-0.468927,44.943049,0.32,street,Rue Edgard Blanchet 33440 Saint-Vincent-de-Paul,33487_0027,G,RUE EDGARD BLANCHET,
344213574,00017,34421357400017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,RN 10,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.31,NAP,N,-0.494162,44.999273,0.44,street,Rue Stephen Couperie -Rd 10 33440 Saint-Vincent-de-Paul,33487_opgiu9,G,RUE STEPHEN COUPERIE RD 10,
344236724,00037,34423672400037,O,2000-09-01,NN,,,2019-11-14T14:00:34,false,4,,3,,PL,ST VINCENT DE PAUL,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1C,NAF1993,N,-0.487278,44.992528,0.73,housenumber,3 Rue Paul Bayle 33440 Saint-Vincent-de-Paul,33487_0050_00003,G,3 RUE PAUL BAYLE,
344722558,00014,34472255800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GALLIACE,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
344733597,00019,34473359700019,O,1988-04-15,NN,,,2019-11-14T14:00:34,true,4,,2,,AV,STEPHEN COUPERIE,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,-0.494162,44.999273,0.73,street,Rue Stephen Couperie -Rd 10 33440 Saint-Vincent-de-Paul,33487_opgiu9,G,RUE STEPHEN COUPERIE RD 10,
344733597,00027,34473359700027,O,1998-01-19,,,,2019-11-14T14:00:34,false,1,,2,,AV,STEPHEN COUPERIE,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,,,,-0.494162,44.999273,0.73,street,Rue Stephen Couperie -Rd 10 33440 Saint-Vincent-de-Paul,33487_opgiu9,G,RUE STEPHEN COUPERIE RD 10,
345293625,00041,34529362500041,O,2019-12-19,01,2020,,2022-08-29T09:29:42,true,3,,48,,AV,GUSTAVE EIFFEL,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,68.20B,NAFRev2,N,-0.468063,44.948617,0.73,street,Avenue Gustave Eiffel 33440 Saint-Vincent-de-Paul,33487_0035,G,AVENUE GUSTAVE EIFFEL,
347428898,00014,34742889800014,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,NATIONALE 10,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1991-08-16,F,,,,,45.2T,NAF1993,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
347718595,00031,34771859500031,O,1999-07-05,NN,,,2020-12-22T11:02:44,false,4,,32,,RUE,ANATOLE MERLEAU PONTY,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,45.2V,NAF1993,O,-0.476095,44.95689,0.87,street,Rue Anatole Merleau-Ponty 33440 Saint-Vincent-de-Paul,33487_0002,G,RUE ANATOLE MERLEAU PONTY,
347990046,00067,34799004600067,O,2021-08-01,,,,2021-07-30T03:57:52,false,1,,40,B,RUE,PIERRE MERIGON,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2021-08-01,A,OLHAITZ,,,,01.22Z,NAFRev2,N,-0.488235,44.982017,0.81,street,Rue Pierre Merigon 33440 Saint-Vincent-de-Paul,33487_0054,G,RUE PIERRE MERIGON,
348639147,00019,34863914700019,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,BROCHARD,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,37.1Z,NAF1993,N,-0.468927,44.943049,0.32,street,Rue Edgard Blanchet 33440 Saint-Vincent-de-Paul,33487_0027,G,RUE EDGARD BLANCHET,
348643958,00013,34864395800013,O,1985-06-15,NN,,,2019-11-14T14:00:34,true,1,,,,,DOMAINE BACON,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
351410063,00017,35141006300017,O,1989-06-16,NN,,,2021-04-28T03:36:56,true,4,,,,,,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2021-04-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351595350,00023,35159535000023,O,2011-09-01,,,,2019-11-14T14:00:34,true,2,,12,,RUE,FAUGERE,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,85.32Z,NAFRev2,N,-0.474483,44.958592,0.87,housenumber,12 Rue Jean Faugere 33440 Saint-Vincent-de-Paul,33487_0038_00012,G,12 RUE JEAN FAUGERE,
352005102,00012,35200510200012,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,LD,LE PETIT CAMPSEC,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
353161854,00016,35316185400016,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MONDION,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.488041,44.974977,0.57,street,Rue Raymond Moulon 33440 Saint-Vincent-de-Paul,33487_0059,G,RUE RAYMOND MOULON,
353615842,00013,35361584200013,O,1990-01-17,NN,,,2019-11-14T14:00:34,false,5,RN 10,,,LD,BROCHARD,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,60.2L,NAFRev1,O,-0.468927,44.943049,0.32,street,Rue Edgard Blanchet 33440 Saint-Vincent-de-Paul,33487_0027,G,RUE EDGARD BLANCHET,
356000729,04416,35600072904416,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,NATIONALE 10,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
377917851,00026,37791785100026,O,2014-01-06,,,,2019-11-14T14:00:34,true,2,,,,RUE,JEAN TEYNAC,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,47.99A,NAFRev2,N,-0.469687,44.953279,0.95,street,Rue Jean Teynac 33440 Saint-Vincent-de-Paul,33487_0040,G,RUE JEAN TEYNAC,
377987912,00047,37798791200047,O,1995-07-01,NN,,,2019-11-14T14:00:34,false,4,LOT BRACHARD,101,,AV,GUSTAVE EIFFEL,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,45.2J,NAF1993,N,-0.468848,44.945234,0.87,housenumber,101 Avenue Gustave Eiffel 33440 Saint-Vincent-de-Paul,33487_0035_00101,G,101 AVENUE GUSTAVE EIFFEL,
378052104,00023,37805210400023,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,,,DOM,LES TOURREILS,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.2F,NAF1993,N,,,0,,,,,,
379809809,00013,37980980900013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,BEAUVAIS,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,-0.47972,44.97117,0.7,street,Rue Raymond Beauvais 33440 Saint-Vincent-de-Paul,33487_ehnpf0,G,RUE RAYMOND BEAUVAIS,
379999469,00024,37999946900024,O,,,,,2019-11-14T14:00:34,true,1,,,,,RET D AMBES,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4J,NAF1993,N,-0.5343707,45.0136194,0.81,poi.bus_stop,Cimetière d'Ambès (Arrêt de bus) Ambès,https://osm.org/node/2736090732,G,,
380041368,00016,38004136800016,O,1990-07-01,,,,2019-11-14T14:00:34,true,4,,,,,CHATEAU BACON,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,-0.475115,44.966856,0.31,street,Avenue Paul Princeteau -Rd 10 33440 Saint-Vincent-de-Paul,33487_9tnxhk,G,AVENUE PAUL PRINCETEAU RD 10,
381040872,00016,38104087200016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CHATEAU BACON,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.3J,NAF1993,N,-0.475115,44.966856,0.31,street,Avenue Paul Princeteau -Rd 10 33440 Saint-Vincent-de-Paul,33487_9tnxhk,G,AVENUE PAUL PRINCETEAU RD 10,
381554351,00027,38155435100027,O,1992-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,GOBINEAU,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,20.4Z,NAF1993,N,-0.476095,44.95689,0.32,street,Rue Anatole Merleau-Ponty 33440 Saint-Vincent-de-Paul,33487_0002,G,RUE ANATOLE MERLEAU PONTY,
382368017,00077,38236801700077,O,2017-05-26,,,4332BB,2019-11-14T14:00:34,true,1,,41,,AV,GUSTAVE EIFFEL,33440,SAINT-VINCENT-DE-PAUL,,,33487,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,AB SERRURERIE MENUISERIES,43.32B,NAFRev2,N,-0.468063,44.948617,0.73,street,Avenue Gustave Eiffel 33440 Saint-Vincent-de-Paul,33487_0035,G,AVENUE GUSTAVE EIFFEL,