id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840426,2023-01-25,000001,Vente,52020,,,LAHONTAGNERE,B054,64410,64557,Vignes,64,,,645570000A0985,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.406533,43.526421
2023-840426,2023-01-25,000001,Vente,52020,,,LAHONTAGNERE,B054,64410,64557,Vignes,64,,,645570000A0986,,,,,,,,,,,,,0,,,,,T,terres,,,1552,-0.406201,43.526269
2023-840554,2023-02-03,000001,Vente,2000,,,LOUS,B072,64410,64557,Vignes,64,,,645570000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,-0.39036,43.535856
2023-841653,2023-03-31,000001,Vente,201400,75,,LOT CAZAUBA - GALCERA,A005,64410,64557,Vignes,64,,,645570000A0410,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1121,-0.403009,43.532491
2023-841653,2023-03-31,000001,Vente,201400,75,,LOT CAZAUBA - GALCERA,A005,64410,64557,Vignes,64,,,645570000A0410,,,,,,,,,,,,,0,1,Maison,110,3,VE,vergers,,,1427,-0.403009,43.532491
2023-841653,2023-03-31,000001,Vente,201400,75,,LOT CAZAUBA - GALCERA,A005,64410,64557,Vignes,64,,,645570000A0410,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,1202,-0.403009,43.532491
2023-842871,2023-05-12,000001,Vente,10000,,,L EGLISE,B027,64410,64557,Vignes,64,,,645570000B0649,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,24600,-0.409699,43.523327
2023-844097,2023-06-28,000001,Vente,240700,,,LAHONTAGNERE,B054,64410,64557,Vignes,64,,,645570000A0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,-0.409307,43.529945
2023-844097,2023-06-28,000001,Vente,240700,173,,CHE DU LAVOIR,0015,64410,64557,Vignes,64,,,645570000A0926,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,885,-0.409501,43.529799
