siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201794,00018,21020179400018,O,1983-03-01,03,2018,,2020-08-25T10:15:27,true,4,,1,,PL,DE L'EGLISE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.247854,49.207069,0.83,housenumber,1 Place de l'Eglise 02210 Chouy,02192_0030_00001,G,1 PLACE DE L EGLISE,
250202033,00016,25020203300016,O,1983-03-01,NN,,,2010-04-18T03:16:09,true,4,MAIRIE,1,,PL,DE L'EGLISE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,36.00Z,NAFRev2,N,3.247854,49.207069,0.83,housenumber,1 Place de l'Eglise 02210 Chouy,02192_0030_00001,G,1 PLACE DE L EGLISE,
260201900,00016,26020190000016,O,1983-03-01,NN,,,2017-08-06T14:06:00,true,4,MAIRIE,1,,PL,DE L'EGLISE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.247854,49.207069,0.83,housenumber,1 Place de l'Eglise 02210 Chouy,02192_0030_00001,G,1 PLACE DE L EGLISE,
310059944,00036,31005994400036,O,1984-08-01,NN,,,,true,3,,,,,HAMEAU EDROLLES,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,18.2J,NAF1993,N,3.277344,49.216169,0.53,street,Rue d'Edrolles 02210 Chouy,02192_0029,G,RUE D EDROLLES,
313509036,00015,31350903600015,O,1978-01-01,NN,,,2016-04-26T02:09:39,true,4,MR PHILIPON VINCENT,,,,,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
314196825,00017,31419682500017,O,1900-01-01,,,,,true,3,,,,,,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314703828,00017,31470382800017,O,1978-01-01,NN,,,2008-04-05T00:15:34,true,3,,,,,FERME DE LIONVAL,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.229456,49.221571,0.93,street,Ferme de Lionval 02210 Chouy,02192_qs5bja,G,FERME DE LIONVAL,
314703836,00010,31470383600010,O,1978-01-01,NN,,,2006-10-27T00:43:25,false,3,,,,,FERME DE LIONVAL,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,70.2B,NAFRev1,N,3.229456,49.221571,0.93,street,Ferme de Lionval 02210 Chouy,02192_qs5bja,G,FERME DE LIONVAL,
314703836,00028,31470383600028,O,2005-07-09,,,,2010-07-27T05:28:40,true,3,VILLERS PETIT,11,,RLE,RUELLE DU SAVART,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,68.20B,NAFRev2,N,3.242126,49.221297,0.83,housenumber,11 Ruelle du Savart 02210 Chouy,02192_0100_00011,G,11 RUELLE DU SAVART,
316083609,00016,31608360900016,O,1979-01-01,NN,,,2019-12-19T10:39:06,true,5,,1,,RUE,DE LA GRANGE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.253544,49.207976,0.93,housenumber,1 Rue de la Grange 02210 Chouy,02192_0052_00001,G,1 RUE DE LA GRANGE,
318533346,00017,31853334600017,O,1900-01-01,NN,,,2012-06-14T11:30:14,false,4,,,,RTE,STE ANNE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.70,NAP,N,3.247439,49.205982,0.62,street,Rue Sainte Anne 02210 Chouy,02192_0090,G,RUE SAINTE ANNE,
321603961,00038,32160396100038,O,2004-04-09,NN,,,2014-07-08T00:25:45,true,4,,10,,PL,DE L EGLISE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.91B,NAFRev2,N,3.24789,49.206372,0.83,housenumber,10 Place de l'Eglise 02210 Chouy,02192_0030_00010,G,10 PLACE DE L EGLISE,
324993005,00010,32499300500010,O,1982-07-03,NN,,,,true,1,,87,,RUE,DE LA FONTAINE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,60.2E,NAF1993,N,3.248718,49.206179,0.82,street,Rue de la Fontaine 02210 Chouy,02192_0040,G,RUE DE LA FONTAINE,
332358183,00017,33235818300017,O,1983-01-04,NN,,,2008-01-04T20:24:42,true,3,,,,,BOUT DU MONT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.252551,49.204063,0.92,street,Rue du Bout du Mont 02210 Chouy,02192_0020,G,RUE DU BOUT DU MONT,
333730869,00026,33373086900026,O,1900-01-01,NN,,,2014-01-21T09:49:52,false,3,,2,,CRS,DE L'EGLISE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,O,3.248735,49.206466,0.73,housenumber,2 Cour de l'Eglise 02210 Chouy,02192_x001_00002,G,2 COUR DE L EGLISE,
344910989,00013,34491098900013,O,1988-05-02,NN,,,2011-02-02T06:23:14,true,6,,,,,HAMEAU VILLERS LE PETIT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,02.20Z,NAFRev2,N,5.5919561,46.9360424,0.74,poi.water,Le Petit Étang Vieux (Eau) Villers-les-Bois,https://osm.org/way/230464904,G,,
349843797,00011,34984379700011,O,1989-03-01,NN,,,,false,4,LIEUDIT LE VILLAGE,,,,COURS DE L EGLISE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,1998-10-15,F,TRANSPORTS JOSE ROZA,,,,60.2L,NAF1993,N,3.248402,49.206546,0.79,street,Cour de l'Eglise 02210 Chouy,02192_x001,G,COUR DE L EGLISE,
352394373,00026,35239437300026,O,2003-03-04,NN,,,2006-11-25T11:12:05,true,3,,6,,PL,DE L EGLISE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,85.1G,NAFRev1,N,3.247559,49.206695,0.83,housenumber,6 Place de l'Eglise 02210 Chouy,02192_0030_00006,G,6 PLACE DE L EGLISE,
354073405,00046,35407340500046,O,1999-07-02,NN,,,2006-12-15T00:38:56,false,3,,3,,IMP,DE LA GRAND COUR,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6D,NAFRev1,N,3.250498,49.204798,0.78,housenumber,3 Impasse de la Grande Cour 02210 Chouy,02192_0050_00003,G,3 IMPASSE DE LA GRANDE COUR,
379921828,00024,37992182800024,O,1995-02-06,NN,,,2014-07-08T01:03:48,true,4,,24,,RUE,DU BOUT DU MONT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,49.32Z,NAFRev2,N,3.256227,49.206401,0.93,housenumber,24 Rue du Bout du Mont 02210 Chouy,02192_0020_00024,G,24 RUE DU BOUT DU MONT,
389624818,00016,38962481800016,O,1993-01-07,NN,,,2010-06-13T05:38:34,true,4,,,,,FERME DE LIONVAL,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,01.11Z,NAFRev2,N,3.229456,49.221571,0.93,street,Ferme de Lionval 02210 Chouy,02192_qs5bja,G,FERME DE LIONVAL,
389741174,00012,38974117400012,O,1993-01-12,NN,,,2008-11-08T00:51:22,false,3,,2,,PL,DE L EGLISE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,3.248095,49.206922,0.83,housenumber,2 Place de l'Eglise 02210 Chouy,02192_0030_00002,G,2 PLACE DE L EGLISE,
391907409,00018,39190740900018,O,1900-01-01,NN,,,2011-04-28T00:56:30,false,3,,3,,RTE,DE LA LOGE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,2.9260129,49.3237384,0.78,poi.track,Route de la Loge Lambert (Chemin) Morienval,https://osm.org/way/103532527,G,,
392697926,00021,39269792600021,O,1994-01-01,,,,2015-10-27T08:41:41,false,3,,2,,,FERME DE LA LOGE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,3.254719,49.232173,0.93,housenumber,2 Ferme de la Loge 02210 Chouy,02192_zcwgo4_00002,G,2 FERME DE LA LOGE,
395021330,00018,39502133000018,O,1994-05-16,NN,,,2007-05-19T11:45:19,true,4,,10,,RUE,SAINT ANNE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,O,3.247227,49.206239,0.84,housenumber,10 Rue Sainte Anne 02210 Chouy,02192_0090_00010,G,10 RUE SAINTE ANNE,
397882895,00014,39788289500014,O,1994-04-01,NN,,,2018-09-29T12:23:59,true,4,,12,,RUE,DE LA FONTAINE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.249875,49.20589,0.93,housenumber,12 Rue de la Fontaine 02210 Chouy,02192_0040_00012,G,12 RUE DE LA FONTAINE,
398736132,00018,39873613200018,O,1994-04-01,NN,,,2010-04-18T06:44:37,false,4,,14,,RUE,SAINTE ANNE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.11Z,NAFRev2,N,3.247278,49.205947,0.93,housenumber,14 Rue Sainte Anne 02210 Chouy,02192_0090_00014,G,14 RUE SAINTE ANNE,
398736132,00026,39873613200026,O,2010-02-01,,,,2021-02-23T11:22:31,true,2,,15,,RUE,SAINTE ANNE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.246505,49.205052,0.93,housenumber,15 Rue Sainte Anne 02210 Chouy,02192_0090_00015,G,15 RUE SAINTE ANNE,
400703849,00010,40070384900010,O,,NN,,,,true,1,,23,,RUE,DU BOUT DU MONT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.4D,NAF1993,N,3.255025,49.205194,0.93,housenumber,23 Rue du Bout du Mont 02210 Chouy,02192_0020_00023,G,23 RUE DU BOUT DU MONT,
410004568,00052,41000456800052,O,2016-01-01,,,,2021-06-21T11:41:57,true,1,,42,,RUE,DU BOUT DU MONT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.78A,NAFRev2,N,3.258094,49.206518,0.93,housenumber,42 Rue du Bout du Mont 02210 Chouy,02192_0020_00042,G,42 RUE DU BOUT DU MONT,
411636160,00011,41163616000011,O,1979-01-15,NN,,,2011-04-23T09:29:21,true,4,,,,RUE,LIONVAL,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,3.229456,49.221571,0.7,street,Ferme de Lionval 02210 Chouy,02192_qs5bja,G,FERME DE LIONVAL,
412112542,00045,41211254200045,O,2019-05-01,,,,2021-02-23T11:34:26,true,1,,20,,RUE,SAINTE-ANNE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.31Z,NAFRev2,N,3.245374,49.204858,0.93,housenumber,20 Rue Sainte Anne 02210 Chouy,02192_0090_00020,G,20 RUE SAINTE ANNE,
414323626,00039,41432362600039,O,2003-01-01,NN,,4322BA,2015-03-17T00:51:31,true,3,,4,,RUE,DE LA FONTAINE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,3.248249,49.206269,0.93,housenumber,4 Rue de la Fontaine 02210 Chouy,02192_0040_00004,G,4 RUE DE LA FONTAINE,
415159268,00028,41515926800028,O,2016-02-10,,,,2021-02-23T11:37:39,true,1,HAMEAU VILLERS PETIT,20,,RUE,DU LAVOIR,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,68.20B,NAFRev2,N,3.245265,49.220663,0.93,housenumber,20 Rue du Lavoir 02210 Chouy,02192_0060_00020,G,20 RUE DU LAVOIR,
417963741,00018,41796374100018,O,1998-01-01,,,,2008-03-05T14:48:28,true,3,,2,,HAM,LA LOGE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.254719,49.232173,0.82,housenumber,2 Ferme de la Loge 02210 Chouy,02192_zcwgo4_00002,G,2 FERME DE LA LOGE,
420631087,00012,42063108700012,O,1998-03-27,NN,,,,true,1,,,,,,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423492529,00015,42349252900015,O,1999-06-01,NN,,,2018-09-29T12:05:45,true,4,,,,,FERME DE LA LOGE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,01.11Z,NAFRev2,O,3.254623,49.231511,0.93,street,Ferme de la Loge 02210 Chouy,02192_zcwgo4,G,FERME DE LA LOGE,
423516921,00016,42351692100016,O,1999-06-01,NN,,,2018-09-29T12:05:48,true,4,,,,,FERME DE LA LOGE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,01.11Z,NAFRev2,O,3.254623,49.231511,0.93,street,Ferme de la Loge 02210 Chouy,02192_zcwgo4,G,FERME DE LA LOGE,
424634954,00020,42463495400020,O,2015-04-24,,,,2019-08-14T09:48:10,true,1,,2,,RUE,DE FRESNE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,68.20B,NAFRev2,N,3.247118,49.207627,0.93,housenumber,2 Rue de Fresne 02210 Chouy,02192_0045_00002,G,2 RUE DE FRESNE,
434195855,00011,43419585500011,O,2000-12-31,NN,,,2018-09-29T12:16:49,true,5,,,,,VILLERS PETIT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,01.11Z,NAFRev2,O,3.246263,49.220491,0.91,street,Rue du Lavoir Villers Petit 02210 Chouy,02192_x55suf,G,RUE DU LAVOIR VILLERS PETIT,
441050192,00026,44105019200026,O,2002-02-01,NN,,,2011-01-28T15:08:12,false,3,,7,,RUE,DU BOUT DU MONT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1C,NAFRev1,N,3.253312,49.204222,0.93,housenumber,7 Rue du Bout du Mont 02210 Chouy,02192_0020_00007,G,7 RUE DU BOUT DU MONT,
445394778,00010,44539477800010,O,2003-02-18,NN,,,2020-03-14T03:56:16,true,4,VILLERS PETIT,11,,,RUELLE DU SAVART,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.242126,49.221297,0.93,housenumber,11 Ruelle du Savart 02210 Chouy,02192_0100_00011,G,11 RUELLE DU SAVART,
449334655,00015,44933465500015,O,2003-07-01,01,2018,,2020-08-25T10:13:33,true,3,,12,,RUE,DE LA FONTAINE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.249875,49.20589,0.93,housenumber,12 Rue de la Fontaine 02210 Chouy,02192_0040_00012,G,12 RUE DE LA FONTAINE,
450322169,00019,45032216900019,O,2003-07-01,NN,,,2021-04-21T09:05:54,false,4,,15,,RUE,SAINTE ANNE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.61Z,NAFRev2,N,3.246505,49.205052,0.93,housenumber,15 Rue Sainte Anne 02210 Chouy,02192_0090_00015,G,15 RUE SAINTE ANNE,
451131700,00028,45113170000028,O,2006-02-01,,,,2018-11-28T04:08:25,true,2,,42,,RUE,DU BOUT DU MONT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.258094,49.206518,0.93,housenumber,42 Rue du Bout du Mont 02210 Chouy,02192_0020_00042,G,42 RUE DU BOUT DU MONT,
483395562,00018,48339556200018,O,2005-07-01,,,,2008-01-05T01:08:18,true,2,,2,,RUE,SAINTE ANNE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.247375,49.20645,0.93,housenumber,2 Rue Sainte Anne 02210 Chouy,02192_0090_00002,G,2 RUE SAINTE ANNE,
483704615,00010,48370461500010,O,2005-09-01,,,,2009-09-11T09:16:53,false,2,,4,,,COUR DE L EGLISE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,72.2C,NAFRev1,N,3.249024,49.206723,0.93,housenumber,4 Cour de l'Eglise 02210 Chouy,02192_x001_00004,G,4 COUR DE L EGLISE,
485344634,00012,48534463400012,O,2005-11-12,,,,2020-01-03T03:35:43,true,2,VILLERS-PETIT,11,,,RUELLE DU SAVART,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.242126,49.221297,0.93,housenumber,11 Ruelle du Savart 02210 Chouy,02192_0100_00011,G,11 RUELLE DU SAVART,
487772436,00019,48777243600019,O,2005-12-26,,,,2019-05-29T09:37:52,true,4,VILLERS PETIT,11,,RLE,DU SAVART,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,64.20Z,NAFRev2,N,3.242126,49.221297,0.83,housenumber,11 Ruelle du Savart 02210 Chouy,02192_0100_00011,G,11 RUELLE DU SAVART,
487818213,00018,48781821300018,O,2006-06-27,,,,2007-09-04T10:29:42,false,1,MR COCHARD DAVID,4,,,COUR DE L EGLISE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,91.3E,NAFRev1,N,3.249024,49.206723,0.93,housenumber,4 Cour de l'Eglise 02210 Chouy,02192_x001_00004,G,4 COUR DE L EGLISE,
488794819,00026,48879481900026,O,2007-04-01,,,,2012-10-21T05:24:11,false,3,,,,,,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
489148205,00011,48914820500011,O,1984-09-07,NN,,,2010-04-18T11:54:58,true,4,MAIRIE,,,PL,DE L EGLISE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,94.99Z,NAFRev2,O,3.247854,49.207069,0.81,street,Place de l'Eglise 02210 Chouy,02192_0030,G,PLACE DE L EGLISE,
489935221,00015,48993522100015,O,2006-04-20,,,,2008-01-05T03:17:42,true,2,,,,,FERME DE LA LOGE TRISTAN,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.254623,49.231511,0.68,street,Ferme de la Loge 02210 Chouy,02192_zcwgo4,G,FERME DE LA LOGE,
491161378,00014,49116137800014,O,2006-06-01,01,2018,,2020-08-25T10:36:10,true,3,,12,,RUE,DE LA FONTAINE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,3.249875,49.20589,0.93,housenumber,12 Rue de la Fontaine 02210 Chouy,02192_0040_00012,G,12 RUE DE LA FONTAINE,
500424536,00018,50042453600018,O,2007-10-10,,,,2008-01-05T01:42:40,true,2,VILLERS LE PETIT,24,,RUE,DU LAVOIR,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.24468,49.220445,0.93,housenumber,24 Rue du Lavoir 02210 Chouy,02192_0060_00024,G,24 RUE DU LAVOIR,
501413462,00018,50141346200018,O,2007-12-01,,,,2008-01-05T02:06:52,true,2,,11,,RLE,DU SAVART A VILLERS-PETIT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.242126,49.221296,0.8,housenumber,11 Ruelle du Savart Villers Petit 02210 Chouy,02192_1s86gs_00011,G,11 RUEL DU SAVART VILLERS PETIT,
504292335,00016,50429233500016,O,2008-04-01,02,2018,,2020-08-25T10:18:01,false,2,,15,,RUE,SAINTE ANNE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,3.246505,49.205052,0.93,housenumber,15 Rue Sainte Anne 02210 Chouy,02192_0090_00015,G,15 RUE SAINTE ANNE,
508142007,00014,50814200700014,O,2008-08-11,,,,2014-07-10T01:29:28,true,2,,20,,RUE,DE LA FONTAINE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,3.251195,49.204694,0.93,housenumber,20 Rue de la Fontaine 02210 Chouy,02192_0040_00020,G,20 RUE DE LA FONTAINE,
510190085,00017,51019008500017,O,2009-02-01,,,,2014-04-02T08:50:06,false,2,,25,,RUE,DE LA FONTAINE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,81.30Z,NAFRev2,N,3.25055,49.205347,0.93,housenumber,25 Rue de la Fontaine 02210 Chouy,02192_0040_00025,G,25 RUE DE LA FONTAINE,
511651226,00017,51165122600017,O,2009-04-01,,,,2011-04-24T05:13:09,true,2,FERME DE LIONVAL,,,,,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,3.229456,49.221571,0.93,street,Ferme de Lionval 02210 Chouy,02192_qs5bja,D,FERME DE LIONVAL,
514130368,00046,51413036800046,O,2016-10-12,,,,2016-10-18T10:04:37,false,1,ZI 20 LIEU DIT,,,,LES VIVIERS,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,35.11Z,NAFRev2,N,2.7512165,50.3120175,0.89,poi.community_centre,"Salle ""les Viviers"" (Salle des fêtes) Anzin-Saint-Aubin",https://osm.org/way/205216870,G,,
518561808,00016,51856180800016,O,2010-01-02,01,2018,4329AZ,2020-08-25T10:32:29,true,4,,6,,RUE,DE LA FONTAINE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.29A,NAFRev2,O,3.248419,49.206209,0.93,housenumber,6 Rue de la Fontaine 02210 Chouy,02192_0040_00006,G,6 RUE DE LA FONTAINE,
520575291,00015,52057529100015,O,2010-02-25,,,,2017-02-28T09:14:52,false,2,,3,,RUE,SAINTE ANNE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02B,NAFRev2,N,3.247301,49.205681,0.93,housenumber,3 Rue Sainte Anne 02210 Chouy,02192_0090_00003,G,3 RUE SAINTE ANNE,
520833385,00013,52083338500013,O,2010-03-01,,,,2010-03-09T10:42:32,true,1,VILLERS-PETIT,11,,RLE,DU SAVART,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,3.242126,49.221297,0.83,housenumber,11 Ruelle du Savart 02210 Chouy,02192_0100_00011,G,11 RUELLE DU SAVART,
521003517,00021,52100351700021,O,2019-04-21,,,,2021-02-23T15:34:58,true,1,,3,,RUE,DE LA FONTAINE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2019-04-21,A,,,,,96.09Z,NAFRev2,N,3.249217,49.206114,0.93,housenumber,3 Rue de la Fontaine 02210 Chouy,02192_0040_00003,G,3 RUE DE LA FONTAINE,
521667295,00013,52166729500013,O,2010-03-31,,,,2015-07-24T08:00:01,false,2,,20,,RUE,DU LAVOIR A VILLERS PETIT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,01.11Z,NAFRev2,N,3.245126,49.22063,0.86,housenumber,20 Rue du Lavoir Villers Petit 02210 Chouy,02192_x55suf_00020,G,20 RUE DU LAVOIR VILLERS PETIT,
521667295,00021,52166729500021,O,2015-06-17,,,,2021-02-23T15:36:11,true,1,11 RUELLE DU SAVART,,,,VILLERS PETIT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,01.11Z,NAFRev2,N,3.246263,49.220491,0.91,street,Rue du Lavoir Villers Petit 02210 Chouy,02192_x55suf,G,RUE DU LAVOIR VILLERS PETIT,
521916403,00012,52191640300012,O,2010-05-02,,,,2020-10-07T14:12:14,false,2,,27,,RUE,DU BOUT DU MONT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,74.90B,NAFRev2,N,3.255361,49.205448,0.93,housenumber,27 Rue du Bout du Mont 02210 Chouy,02192_0020_00027,G,27 RUE DU BOUT DU MONT,
522677822,00010,52267782200010,O,2010-05-16,,,,2010-05-27T05:03:31,true,1,VILLERS-PETIT,11,,RLE,DU SAVART,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2010-05-16,A,,,,,68.20B,NAFRev2,N,3.242126,49.221297,0.83,housenumber,11 Ruelle du Savart 02210 Chouy,02192_0100_00011,G,11 RUELLE DU SAVART,
523495638,00018,52349563800018,O,2010-06-04,,,,2017-01-03T08:41:47,true,1,11 RUELLE DU SAVART,,,HAM,DE VILLERS-PETIT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,68.20B,NAFRev2,N,3.246263,49.220491,0.76,street,Rue du Lavoir Villers Petit 02210 Chouy,02192_x55suf,G,RUE DU LAVOIR VILLERS PETIT,
523988244,00019,52398824400019,O,2010-07-01,,,4334ZC,2017-09-26T04:42:38,true,2,,3,,IMP,DE LA GRANDE COUR,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,43.34Z,NAFRev2,N,3.250498,49.204798,0.85,housenumber,3 Impasse de la Grande Cour 02210 Chouy,02192_0050_00003,G,3 IMPASSE DE LA GRANDE COUR,
524676715,00013,52467671500013,O,2010-09-03,,,4334ZC,2021-02-23T15:41:54,true,1,,39,,RUE,DU BOUT DU MONT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,43.34Z,NAFRev2,N,3.256137,49.206412,0.93,housenumber,39 Rue du Bout du Mont 02210 Chouy,02192_0020_00039,G,39 RUE DU BOUT DU MONT,
529505968,00014,52950596800014,O,2011-01-02,01,2018,,2020-08-25T10:42:14,false,3,,43,,RUE,DU BOUT DU MONT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,46.69B,NAFRev2,O,3.25679,49.207408,0.93,housenumber,43 Rue du Bout du Mont 02210 Chouy,02192_0020_00043,G,43 RUE DU BOUT DU MONT,
530946227,00010,53094622700010,O,2011-04-01,NN,,4329BB,2020-08-14T19:32:53,false,3,,28,,RUE,DU LAVOIR  VILLERS PETIT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,81.30Z,NAFRev2,O,3.243774,49.220282,0.93,housenumber,28 Rue du Lavoir Villers Petit 02210 Chouy,02192_x55suf_00028,G,28 RUE DU LAVOIR VILLERS PETIT,
530979202,00021,53097920200021,O,2021-01-02,,,8121ZZ,2021-02-23T15:49:47,true,1,HAMEAU DE VILLERS PETIT,28,,RUE,DU LAVOIR,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,81.21Z,NAFRev2,N,0.102264,45.6422582,0.9,poi,Rue du Lavoir (Pont) Saint-Michel,https://osm.org/way/310200291,G,,
533742680,00010,53374268000010,O,2011-07-01,,,,2012-11-10T03:21:27,false,2,,2,,RLE,NIQUET,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,47.91A,NAFRev2,N,3.255752,49.205232,0.79,housenumber,2 Ruelle Niquet 02210 Chouy,02192_0070_00002,G,2 RUELLE NIQUET,
533809737,00018,53380973700018,O,2011-08-01,01,2018,,2020-08-25T10:46:30,true,2,,19,,RUE,STE ANNE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,CF J CONSULTING,70.22Z,NAFRev2,O,3.246021,49.204537,0.82,housenumber,19 Rue Sainte Anne 02210 Chouy,02192_0090_00019,G,19 RUE SAINTE ANNE,
537650319,00016,53765031900016,O,2011-11-07,,,4331ZB,2017-09-15T03:09:38,true,5,,2,,RUE,DE LA FONTAINE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2017-09-01,A,MMT TOUTES MAINS,,,MMT TOUTES MAINS,43.31Z,NAFRev2,N,3.248136,49.206307,0.93,housenumber,2 Rue de la Fontaine 02210 Chouy,02192_0040_00002,G,2 RUE DE LA FONTAINE,
538885765,00015,53888576500015,O,2012-01-01,,,,2012-11-10T03:45:42,true,2,,16,,,DU BOUT DU MONT,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2012-01-14,F,,,,,25.12Z,NAFRev2,N,3.255365,49.20537,0.87,housenumber,16 Rue du Bout du Mont 02210 Chouy,02192_0020_00016,G,16 RUE DU BOUT DU MONT,
716672134,00013,71667213400013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,1989-04-09,F,,,,,67.07,NAP,N,3.247854,49.207069,0.81,street,Place de l'Eglise 02210 Chouy,02192_0030,G,PLACE DE L EGLISE,
717070551,00014,71707055100014,O,,NN,,,,true,1,,,,,,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
717370688,00029,71737068800029,O,,NN,,,,true,1,,,,HAM,,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,1987-05-02,F,,,,,56.01,NAP,N,,,0,,,,,,
751767781,00014,75176778100014,O,2012-06-01,,,9511ZZ,2015-03-18T00:46:37,true,2,,16,,RUE,DU LAVOIR  HAMEAU VILLERS PETI,02210,CHOUY,,,02192,,,,,,,,,,,,,,,,,,,2013-09-30,F,MICRO FLASH,,,,95.11Z,NAFRev2,N,3.245421,49.220723,0.73,housenumber,16 Rue du Lavoir Villers Petit 02210 Chouy,02192_x55suf_00016,G,16 RUE DU LAVOIR VILLERS PETIT,