id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-72468,2020-01-20,000001,Vente,200000,4910,,RTE DE LA MOULIERE,1232,06750,06028,Caille,06,,,060280000C0695,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,525,6.755156,43.762077
2020-72468,2020-01-20,000001,Vente,200000,,,CLOS DE BOURGOGNE,B011,06750,06028,Caille,06,,,060280000C0698,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,210,6.755154,43.762212
2020-72501,2020-01-30,000001,Vente,25000,,,LE VILLAGE,B044,06750,06028,Caille,06,,,060280000B0828,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.731298,43.779005
2020-72501,2020-01-30,000001,Vente,25000,,,LE VILLAGE,B044,06750,06028,Caille,06,,,060280000B0891,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.731299,43.778934
2020-72569,2020-02-12,000001,Vente,150000,125,,CHE DEPARTEMENTAL N0 79,0617,06750,06028,Caille,06,,,060280000B0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,6.72961,43.779137
2020-72569,2020-02-12,000001,Vente,150000,,,LE VILLAGE,B044,06750,06028,Caille,06,,,060280000B0989,,,,,,,,,,,,,0,,,,,S,sols,,,244,6.729484,43.779011
2020-72583,2020-01-22,000001,Vente,128000,2143,,RTE DE LA PLAINE DE CAILLE,1628,06750,06028,Caille,06,,,060280000A0505,,,,,,,,,,,,,0,1,Maison,46,3,T,terres,,,1010,6.755709,43.784655
2020-72583,2020-01-22,000001,Vente,128000,2143,,RTE DE LA PLAINE DE CAILLE,1628,06750,06028,Caille,06,,,060280000A0505,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,200,6.755709,43.784655
2020-72638,2020-02-07,000001,Vente,165000,,,CHE DU LAQUET,1013,06750,06028,Caille,06,,,060280000C0775,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,460,6.755346,43.763948
2020-72638,2020-02-07,000001,Vente,165000,751,,CHE DU LAQUET,1013,06750,06028,Caille,06,,,060280000C0939,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,886,6.75523,43.763742
2020-72638,2020-02-07,000001,Vente,165000,,,LE LAQUET,B028,06750,06028,Caille,06,,,060280000C0942,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.755079,43.763375
2020-72638,2020-02-07,000001,Vente,165000,,,LE LAQUET,B028,06750,06028,Caille,06,,,060280000C0943,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.755045,43.763208
2020-72793,2020-02-20,000001,Vente,65000,,,LES PUITS,B034,06750,06028,Caille,06,,,060280000C0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2014,6.736076,43.765568
2020-72793,2020-02-20,000001,Vente,65000,,,LES PUITS,B034,06750,06028,Caille,06,,,060280000C0804,,,,,,,,,,,,,0,,,,,S,sols,,,240,6.736056,43.765881
2020-72793,2020-02-20,000001,Vente,65000,,,LES PUITS,B034,06750,06028,Caille,06,,,060280000C0805,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,70,6.736075,43.765856
2020-72957,2020-03-05,000003,Vente,146000,14,,IMP DE L ECOLE,0670,06750,06028,Caille,06,,,060280000B0661,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.730125,43.779541
2020-72957,2020-03-05,000003,Vente,146000,,,LE VILLAGE,B044,06750,06028,Caille,06,,,060280000B1033,,,,,,,,,,,,,0,,,,,J,jardins,,,168,6.730294,43.779595
2020-73221,2020-05-25,000001,Vente,120000,3839,,RTE DE LA MOULIERE,1232,06750,06028,Caille,06,,,060280000C0054,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,650,6.74239,43.764076
2020-73221,2020-05-25,000001,Vente,120000,,,LES PUITS,B034,06750,06028,Caille,06,,,060280000C0055,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.7425,43.764354
2020-73221,2020-05-25,000001,Vente,120000,,,LES PUITS,B034,06750,06028,Caille,06,,,060280000C0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2300,6.7425,43.764354
2020-73223,2020-05-15,000001,Vente,164000,434,,CHE DU LAQUET,1013,06750,06028,Caille,06,,,060280000C0635,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,849,6.751639,43.763608
2020-73223,2020-05-15,000001,Vente,164000,,,LE LAQUET,B028,06750,06028,Caille,06,,,060280000C0636,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,807,6.751332,43.763613
2020-73418,2020-02-13,000003,Echange,70000,,,LES VEIS,B043,06750,06028,Caille,06,,,060280000C0451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2370,6.762722,43.756134
2020-73418,2020-02-13,000003,Echange,70000,,,LES VEIS,B043,06750,06028,Caille,06,,,060280000C0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1400,6.763208,43.756295
2020-73418,2020-02-13,000003,Echange,70000,,,LES VEIS,B043,06750,06028,Caille,06,,,060280000C0464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3940,6.765257,43.758103
2020-73512,2020-06-30,000001,Vente,66500,,,LE JASSON,B027,06750,06028,Caille,06,,,060280000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,2200,6.729524,43.783397
2020-73512,2020-06-30,000001,Vente,66500,112,,CHE BAOU ROUX,0133,06750,06028,Caille,06,,,060280000A0027,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,40,6.729488,43.783435
2020-73540,2020-06-26,000001,Vente,100000,,,LA MOULIERE,B029,06750,06028,Caille,06,,,060280000C0591,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1932,6.763808,43.763305
2020-73653,2020-07-29,000001,Vente,55000,25,,IMP DE L ECOLE,0670,06750,06028,Caille,06,,,060280000B0659,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,70,6.730014,43.779641
2020-73659,2020-07-30,000001,Vente,240000,55,,CHE DU LAQUET,1013,06750,06028,Caille,06,,,060280000C0656,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1000,6.747484,43.764774
2020-73659,2020-07-30,000001,Vente,240000,55,,CHE DU LAQUET,1013,06750,06028,Caille,06,,,060280000C0656,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,483,6.747484,43.764774
2020-73659,2020-07-30,000001,Vente,240000,55,,CHE DU LAQUET,1013,06750,06028,Caille,06,,,060280000C0656,,,,,,,,,,,,,0,1,Maison,140,4,BR,futaies résineuses,,,3000,6.747484,43.764774
2020-73659,2020-07-30,000001,Vente,240000,,,LES PUITS,B034,06750,06028,Caille,06,,,060280000C0659,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,544,6.746976,43.763539
2020-73762,2020-07-31,000001,Vente,135000,5527,,RTE DE LA MOULIERE,1232,06750,06028,Caille,06,,,060280000C0574,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,385,6.762594,43.762176
2020-73762,2020-07-31,000001,Vente,135000,,,LA MOULIERE,B029,06750,06028,Caille,06,,,060280000C0575,,,,,,,,,,,,,0,,,,,S,sols,,,350,6.762687,43.762158
2020-73994,2020-09-11,000002,Vente,249815,,,BEAUME VIERARD,B005,06750,06028,Caille,06,,,060280000A0755,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2500,6.771585,43.780829
2020-74301,2020-10-08,000001,Vente,21000,,,LES COURTILES OUEST,B017,06750,06028,Caille,06,,,060280000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,1240,6.75065,43.784641
2020-74507,2020-10-29,000001,Vente,245000,,,LA MOULIERE,B029,06750,06028,Caille,06,,,060280000C0274,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1710,6.765143,43.76365
2020-74507,2020-10-29,000001,Vente,245000,5799,,RTE DE LA MOULIERE,1232,06750,06028,Caille,06,,,060280000C0279,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,6.765338,43.763676
2020-74507,2020-10-29,000001,Vente,245000,5799,,RTE DE LA MOULIERE,1232,06750,06028,Caille,06,,,060280000C0279,,,,,,,,,,,,,0,1,Maison,92,4,BR,futaies résineuses,,,1640,6.765338,43.763676
2020-74507,2020-10-29,000001,Vente,245000,,,LA MOULIERE,B029,06750,06028,Caille,06,,,060280000C0749,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,49,6.76537,43.763159
2020-74644,2020-11-17,000001,Vente,220000,175,,CHE DU LAQUET,1013,06750,06028,Caille,06,,,060280000C0703,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,614,6.748255,43.763886
2020-74671,2020-11-19,000001,Vente,18000,,,LA MOULIERE,B029,06750,06028,Caille,06,,,060280000C0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,930,6.768765,43.763711
2020-74683,2020-12-01,000001,Vente,135000,18,,CHE DE LA BERGERIE,0177,06750,06028,Caille,06,,,060280000C0227,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,250,6.76014,43.762916
2020-74683,2020-12-01,000001,Vente,135000,,,LA MOULIERE,B029,06750,06028,Caille,06,,,060280000C0230,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,100,6.759956,43.762881
2020-74814,2020-12-15,000001,Vente,170000,6280,,RTE DE LA MOULIERE,1232,06750,06028,Caille,06,,,060280000C0514,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,1000,6.771135,43.764117
2020-74814,2020-12-15,000001,Vente,170000,6280,,RTE DE LA MOULIERE,1232,06750,06028,Caille,06,,,060280000C0514,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,490,6.771135,43.764117
2020-74852,2020-12-11,000001,Vente,62000,,,LE LAQUET,B028,06750,06028,Caille,06,,,060280000C0947,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1641,6.747462,43.76314
2020-74981,2020-12-14,000001,Vente,86897,477,,CHE DU LAQUET,1013,06750,06028,Caille,06,,,060280000C0632,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,917,6.751991,43.763823
2020-75039,2020-12-18,000001,Vente,130000,4625,,RTE DE LA PLAINE DE CAILLE,1628,06750,06028,Caille,06,,,060280000A0844,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,500,6.782062,43.77602
2020-75039,2020-12-18,000001,Vente,130000,4625,,RTE DE LA PLAINE DE CAILLE,1628,06750,06028,Caille,06,,,060280000A0844,,,,,,,,,,,,,0,1,Maison,43,3,AG,terrains d'agrément,,,1120,6.782062,43.77602
