siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208231,00011,21620823100011,O,1983-03-01,01,2018,,2020-08-25T10:18:21,true,4,,,,,GRANDE RUE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.02133,50.482325,0.42,street,Rue de la Basse Boulogne 62310 Torcy,62823_0002,G,RUE DE LA BASSE BOULOGNE,
216208231,00037,21620823100037,O,2005-09-01,,,,2009-06-03T10:38:35,false,1,,45,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2005-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,2.022012,50.481506,0.95,housenumber,45 Rue Principale 62310 Torcy,62823_0080_00045,G,45 RUE PRINCIPALE,
266208230,00018,26620823000018,O,1983-03-01,NN,,,2008-01-04T19:01:48,true,3,MAIRIE,,,,GRANDE RUE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.02133,50.482325,0.42,street,Rue de la Basse Boulogne 62310 Torcy,62823_0002,G,RUE DE LA BASSE BOULOGNE,
325263986,00011,32526398600011,O,,NN,,,,true,1,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
331573782,00017,33157378200017,O,1985-01-01,NN,,,2008-11-07T00:50:24,false,4,,,,,GRAND RUE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2C,NAF1993,O,2.023196,50.482093,0.37,street,Rue Principale 62310 Torcy,62823_0080,G,RUE PRINCIPALE,
341858207,00010,34185820700010,O,1987-06-06,NN,,,2006-12-15T00:31:01,false,4,,,,RUE,GRANDE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,2.02133,50.482325,0.42,street,Rue de la Basse Boulogne 62310 Torcy,62823_0002,G,RUE DE LA BASSE BOULOGNE,
351497607,00017,35149760700017,O,1988-10-01,NN,,,2021-05-13T03:53:58,true,5,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
351781604,00019,35178160400019,O,,,,,,true,1,,,,RUE,DU MARAIS,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,37.2Z,NAF1993,N,2.025596,50.485189,0.93,street,Rue du Marais 62310 Torcy,62823_0070,G,RUE DU MARAIS,
352904866,00014,35290486600014,O,1989-10-01,NN,,,2007-01-18T09:27:45,true,3,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353475437,00029,35347543700029,O,1993-06-21,NN,,,,false,4,,,,RUE,CATHERINE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,2.030559,50.487449,0.93,street,Rue Catherine 62310 Torcy,62823_0017,G,RUE CATHERINE,
378913610,00010,37891361000010,O,1990-07-02,NN,,,2009-06-27T06:17:22,false,4,,,,,ANCIENNE ECOLE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,O,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
391151198,00010,39115119800010,O,1993-04-01,NN,,,2008-01-04T23:49:24,true,3,,5,,RUE,CATHERINE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.030593,50.487324,0.93,housenumber,5 Rue Catherine 62310 Torcy,62823_0017_00005,G,5 RUE CATHERINE,
391771078,00014,39177107800014,O,1993-05-01,NN,,,2008-01-04T23:56:41,true,3,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391978137,00019,39197813700019,O,,NN,,,2006-11-25T12:09:44,true,1,,,,RUE,DU CHATEAU,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,37.2Z,NAF1993,N,2.02164,50.485305,0.94,street,Rue du Chateau 62310 Torcy,62823_0020,G,RUE DU CHATEAU,
393659842,00016,39365984200016,O,1994-01-01,NN,,,2008-01-05T00:18:36,true,3,,,,RTE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.023196,50.482093,0.76,street,Rue Principale 62310 Torcy,62823_0080,G,RUE PRINCIPALE,
398370072,00025,39837007200025,O,1995-09-18,NN,,,,false,4,,11,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1C,NAF1993,N,2.015841,50.477776,0.95,housenumber,11 Rue Principale 62310 Torcy,62823_0080_00011,G,11 RUE PRINCIPALE,
399181445,00012,39918144500012,O,1993-01-01,,,,2006-10-28T02:40:34,true,3,,6,,RUE,DE BISCANNE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,2.009146,50.477897,0.7,housenumber,6 Rue Biscane 62310 Torcy,62823_0004_00006,G,6 RUE BISCANE,
399216431,00011,39921643100011,O,1994-11-15,NN,,,2006-11-25T12:38:35,false,3,,50,,RUE,DU CHATEAU,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,71.3A,NAFRev1,N,2.022627,50.492512,0.94,housenumber,50 Rue du Chateau 62310 Torcy,62823_0020_00050,G,50 RUE DU CHATEAU,
399552645,00059,39955264500059,O,2017-01-01,11,2018,,2021-02-23T11:23:22,true,2,,6,,RUE,DU MARAIS,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,70.22Z,NAFRev2,O,2.02497,50.485154,0.93,housenumber,6 Rue du Marais 62310 Torcy,62823_0070_00006,G,6 RUE DU MARAIS,
401968326,00017,40196832600017,O,1994-05-01,NN,,,,true,4,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404261638,00013,40426163800013,O,1982-04-30,NN,,,,true,1,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404261646,00016,40426164600016,O,1983-12-31,NN,,,2013-11-26T03:34:57,true,4,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404261653,00012,40426165300012,O,1988-01-06,NN,,,2007-04-25T15:24:44,true,3,,,,RUE,D EN HAUT,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.014519,50.480117,0.94,street,Rue d’En Haut 62310 Torcy,62823_0050,G,RUE D EN HAUT,
408799732,00016,40879973200016,O,1968-01-01,NN,,,,true,4,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408799740,00019,40879974000019,O,1989-10-01,NN,,,2008-01-04T21:16:55,true,3,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409199577,00019,40919957700019,O,1992-01-01,NN,,,2008-01-04T21:22:54,true,3,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411916596,00033,41191659600033,O,1998-07-01,NN,,,2007-02-14T04:23:02,true,3,,62,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.1C,NAFRev1,N,2.025327,50.483431,0.95,housenumber,62 Rue Principale 62310 Torcy,62823_0080_00062,G,62 RUE PRINCIPALE,
418496295,00027,41849629500027,O,2006-12-01,NN,,,2021-02-23T11:39:11,true,2,,54,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.02342,50.482103,0.95,housenumber,54 Rue Principale 62310 Torcy,62823_0080_00054,G,54 RUE PRINCIPALE,
418919361,00018,41891936100018,O,1998-05-01,NN,,,2011-08-23T07:20:22,false,4,,,,,GRANDE RUE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,2.02133,50.482325,0.42,street,Rue de la Basse Boulogne 62310 Torcy,62823_0002,G,RUE DE LA BASSE BOULOGNE,
419509088,00011,41950908800011,O,1998-01-01,NN,,,2016-06-23T03:39:20,true,4,,62,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,94.99Z,NAFRev2,N,2.025327,50.483431,0.95,housenumber,62 Rue Principale 62310 Torcy,62823_0080_00062,G,62 RUE PRINCIPALE,
421374612,00016,42137461200016,O,1998-12-15,NN,,,2006-10-28T05:01:09,true,3,,1,,RUE,BISCANE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,2.010435,50.478475,0.81,street,Rue Biscane 62310 Torcy,62823_0004,G,RUE BISCANE,
422690180,00019,42269018000019,O,1999-04-01,NN,,,,true,1,,15,,RUE,D EN HAUT,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,2.019609,50.483141,0.94,housenumber,15 Rue d’En Haut 62310 Torcy,62823_0050_00015,G,15 RUE D EN HAUT,
428312243,00010,42831224300010,O,1998-05-01,NN,,,,true,3,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428312854,00014,42831285400014,O,1990-07-02,NN,,,2008-01-05T01:25:31,true,3,,,,,VALLE DE LA CREQUOISE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.02133,50.482325,0.35,street,Rue de la Basse Boulogne 62310 Torcy,62823_0002,G,RUE DE LA BASSE BOULOGNE,
428315154,00016,42831515400016,O,1970-01-01,NN,,,2009-08-11T16:24:38,true,3,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429246259,00023,42924625900023,O,2002-01-01,NN,,,2019-09-18T04:03:29,true,6,,62,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,66.19B,NAFRev2,O,2.025327,50.483431,0.95,housenumber,62 Rue Principale 62310 Torcy,62823_0080_00062,G,62 RUE PRINCIPALE,
429446735,00012,42944673500012,O,2000-01-22,NN,,,2008-01-05T01:39:18,true,3,,8,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.014267,50.477389,0.95,housenumber,8 Rue Principale 62310 Torcy,62823_0080_00008,G,8 RUE PRINCIPALE,
434846051,00010,43484605100010,O,2001-02-01,01,2018,,2021-09-06T10:02:54,true,4,,50,,RUE,DU CHATEAU,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,2.022627,50.492512,0.94,housenumber,50 Rue du Chateau 62310 Torcy,62823_0020_00050,G,50 RUE DU CHATEAU,
438482762,00012,43848276200012,O,2001-06-01,NN,,,2020-09-20T08:34:40,true,5,,62,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,2.025327,50.483431,0.95,housenumber,62 Rue Principale 62310 Torcy,62823_0080_00062,G,62 RUE PRINCIPALE,
439363417,00015,43936341700015,O,2001-07-20,NN,,,2016-05-13T04:14:59,true,5,,62,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,56.10A,NAFRev2,N,2.025327,50.483431,0.95,housenumber,62 Rue Principale 62310 Torcy,62823_0080_00062,G,62 RUE PRINCIPALE,
443558143,00014,44355814300014,O,2002-10-01,02,2018,,2020-08-25T10:31:07,true,4,,6,,RUE,BISCANE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.009146,50.477897,0.93,housenumber,6 Rue Biscane 62310 Torcy,62823_0004_00006,G,6 RUE BISCANE,
445069255,00013,44506925500013,O,2003-01-21,NN,,,2008-10-08T06:16:44,true,3,,54,,,GRAND RTE DE FRUGES,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448645580,00029,44864558000029,O,2003-06-03,NN,,,2006-11-25T18:30:57,false,3,,,,,LA BUTTE DU MOULIN,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,40.1A,NAFRev1,N,2.022869,50.483789,0.31,street,Chemin de la Basse Boulogne 62310 Torcy,62823_xm75px,G,CHEMIN DE LA BASSE BOULOGNE,
450299193,00018,45029919300018,O,2003-08-26,NN,,,2021-08-06T11:28:06,false,4,,20,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,68.20A,NAFRev2,N,2.018406,50.478553,0.95,housenumber,20 Rue Principale 62310 Torcy,62823_0080_00020,G,20 RUE PRINCIPALE,
451553994,00018,45155399400018,O,2004-01-09,NN,,,2008-06-29T11:39:31,true,4,,54,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,70.10Z,NAFRev2,N,2.02342,50.482103,0.95,housenumber,54 Rue Principale 62310 Torcy,62823_0080_00054,G,54 RUE PRINCIPALE,
451835912,00010,45183591200010,O,2004-02-02,,,,2008-11-08T02:33:51,true,3,,21,,RUE,D EN-HAUT,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,2.015804,50.480798,0.94,housenumber,21 Rue d’En Haut 62310 Torcy,62823_0050_00021,G,21 RUE D EN HAUT,
478690878,00010,47869087800010,O,2004-08-31,NN,,,2008-01-05T03:47:26,true,3,,41,,RUE,DU CHATEAU,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.021201,50.489059,0.94,housenumber,41 Rue du Chateau 62310 Torcy,62823_0020_00041,G,41 RUE DU CHATEAU,
481228294,00015,48122829400015,O,2001-10-30,NN,,,2008-01-05T00:24:19,true,3,,40,,RUE,DU CHATEAU,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.021521,50.48932,0.94,housenumber,40 Rue du Chateau 62310 Torcy,62823_0020_00040,G,40 RUE DU CHATEAU,
481867240,00014,48186724000014,O,2005-04-13,,,,2013-11-05T03:53:10,true,2,,24,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.019088,50.478834,0.95,housenumber,24 Rue Principale 62310 Torcy,62823_0080_00024,G,24 RUE PRINCIPALE,
484466487,00028,48446648700028,O,2012-11-13,,,,2013-05-28T14:59:40,true,2,,91,B,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,2.03312,50.487794,0.85,housenumber,91bis Rue Principale 62310 Torcy,62823_0080_00091_bis,G,91BIS RUE PRINCIPALE,
484897400,00012,48489740000012,O,2005-07-22,NN,,,2017-05-04T05:25:37,true,3,,13,,RUE,DU CHATEAU,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.02164,50.485305,0.94,housenumber,13 Rue du Chateau 62310 Torcy,62823_0020_00013,G,13 RUE DU CHATEAU,
488809146,00019,48880914600019,O,2006-02-01,01,2018,,2020-08-25T10:33:15,true,2,,6,,RUE,BISCANE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,2.009146,50.477897,0.93,housenumber,6 Rue Biscane 62310 Torcy,62823_0004_00006,G,6 RUE BISCANE,
490225935,00017,49022593500017,O,2006-01-01,01,2018,4520AB,2020-08-25T10:35:02,true,2,,68,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.026376,50.484362,0.95,housenumber,68 Rue Principale 62310 Torcy,62823_0080_00068,G,68 RUE PRINCIPALE,
490810082,00027,49081008200027,O,2017-01-01,,,,2018-11-30T12:31:58,true,1,,6,,RUE,DU MARAIS,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,2.02497,50.485154,0.93,housenumber,6 Rue du Marais 62310 Torcy,62823_0070_00006,G,6 RUE DU MARAIS,
491644548,00027,49164454800027,O,2012-05-15,NN,,9603ZP,2015-05-14T08:15:32,false,3,,22,,,RUE D'EN HAUT,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,T.C.T.,96.03Z,NAFRev2,O,2.015165,50.480493,0.94,housenumber,22 Rue d’En Haut 62310 Torcy,62823_0050_00022,G,22 RUE D EN HAUT,
497688382,00017,49768838200017,O,2007-04-01,,,,2008-01-05T00:38:13,true,2,,6,,CHE,DE LA CAVEE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.016247,50.479301,0.83,housenumber,6 Chemin de la Cavee 62310 Torcy,62823_0019_00006,G,6 CHEMIN DE LA CAVEE,
519354658,00014,51935465800014,O,2009-12-22,,,,2017-09-03T04:07:05,false,2,,13,,RUE,DU CHATEAU,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,2.02164,50.485305,0.94,housenumber,13 Rue du Chateau 62310 Torcy,62823_0020_00013,G,13 RUE DU CHATEAU,
525150975,00015,52515097500015,O,2010-09-01,,,,2010-09-27T15:22:02,true,1,,6,,RUE,BISCANNE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,2.009146,50.477897,0.82,housenumber,6 Rue Biscane 62310 Torcy,62823_0004_00006,G,6 RUE BISCANE,
527845283,00011,52784528300011,O,2010-10-20,,,,2017-11-21T13:23:34,true,2,,29,,RUE,D EN HAUT,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.73A,NAFRev2,N,2.014124,50.479876,0.94,housenumber,29 Rue d’En Haut 62310 Torcy,62823_0050_00029,G,29 RUE D EN HAUT,
527845283,00029,52784528300029,O,2015-01-01,,,,2017-11-21T13:23:34,false,2,,6,,CHE,DE LA CAVEE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,2.016247,50.479301,0.83,housenumber,6 Chemin de la Cavee 62310 Torcy,62823_0019_00006,G,6 CHEMIN DE LA CAVEE,
531062602,00010,53106260200010,O,2011-03-02,,,,2011-03-18T16:58:58,true,1,,11,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,68.20B,NAFRev2,N,2.015841,50.477776,0.95,housenumber,11 Rue Principale 62310 Torcy,62823_0080_00011,G,11 RUE PRINCIPALE,
531386985,00018,53138698500018,O,2011-03-09,,,,2016-07-26T04:06:08,true,2,,24,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,74.90B,NAFRev2,N,2.019088,50.478834,0.95,housenumber,24 Rue Principale 62310 Torcy,62823_0080_00024,G,24 RUE PRINCIPALE,
539579045,00011,53957904500011,O,2012-01-04,,,,2013-02-10T18:40:28,true,2,,24,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,70.10Z,NAFRev2,O,2.019088,50.478834,0.95,housenumber,24 Rue Principale 62310 Torcy,62823_0080_00024,G,24 RUE PRINCIPALE,
616210530,00013,61621053000013,O,,,,,,true,1,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
616213500,00013,61621350000013,O,,NN,,,,true,1,,,,,GRANDE RUE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,2.02133,50.482325,0.42,street,Rue de la Basse Boulogne 62310 Torcy,62823_0002,G,RUE DE LA BASSE BOULOGNE,
616910618,00027,61691061800027,O,1900-01-01,,,,2008-01-05T02:35:01,true,5,,6,,RUE,BISCANE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.009146,50.477897,0.93,housenumber,6 Rue Biscane 62310 Torcy,62823_0004_00006,G,6 RUE BISCANE,
617311238,00019,61731123800019,O,1963-01-01,NN,,,2008-11-08T03:15:09,true,4,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
784087272,00018,78408727200018,O,1900-01-01,,,,2008-01-05T03:23:05,true,3,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
784087306,00014,78408730600014,O,1966-01-01,NN,,,,true,1,,,,,,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
791139561,00017,79113956100017,O,2013-02-15,,,,2015-04-09T08:35:09,false,2,,15,,RUE,D EN HAUT,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,86.90F,NAFRev2,N,2.019609,50.483141,0.94,housenumber,15 Rue d’En Haut 62310 Torcy,62823_0050_00015,G,15 RUE D EN HAUT,
800518847,00010,80051884700010,O,2014-02-17,,,,2016-08-12T10:05:31,true,1,,6,,RUE,BISCANE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,68.20B,NAFRev2,N,2.009146,50.477897,0.93,housenumber,6 Rue Biscane 62310 Torcy,62823_0004_00006,G,6 RUE BISCANE,
811394030,00019,81139403000019,O,2015-04-20,,,,2016-08-12T10:09:03,true,2,,6,,RUE,BISCANE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,64.20Z,NAFRev2,N,2.009146,50.477897,0.93,housenumber,6 Rue Biscane 62310 Torcy,62823_0004_00006,G,6 RUE BISCANE,
812443224,00017,81244322400017,O,2015-07-01,,,1071CA,2021-02-23T17:30:16,true,2,,33,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2018-02-01,A,BOULANGERIE PAIN BIO AU LEVAIN,,,LE CHANT DES MAINS,47.81Z,NAFRev2,N,2.021149,50.48075,0.95,housenumber,33 Rue Principale 62310 Torcy,62823_0080_00033,G,33 RUE PRINCIPALE,
818119505,00019,81811950500019,O,2016-02-01,NN,,,2018-09-29T13:59:19,true,4,,62,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,56.10A,NAFRev2,O,2.025327,50.483431,0.95,housenumber,62 Rue Principale 62310 Torcy,62823_0080_00062,G,62 RUE PRINCIPALE,
818422503,00016,81842250300016,O,2016-02-01,,,,2016-08-12T10:06:13,true,1,,6,,RUE,BISCANE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,2.009146,50.477897,0.93,housenumber,6 Rue Biscane 62310 Torcy,62823_0004_00006,G,6 RUE BISCANE,
827466012,00016,82746601200016,O,2017-02-06,,,1105ZZ,2017-02-06T09:36:01,true,1,,8,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,BRASSERIE BOIS DE LA CHAPELLE,11.05Z,NAFRev2,N,2.014267,50.477389,0.95,housenumber,8 Rue Principale 62310 Torcy,62823_0080_00008,G,8 RUE PRINCIPALE,
829751627,00011,82975162700011,O,2017-05-03,,,,2017-05-22T09:29:05,true,1,,85,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,68.20B,NAFRev2,N,2.029644,50.486713,0.95,housenumber,85 Rue Principale 62310 Torcy,62823_0080_00085,G,85 RUE PRINCIPALE,
838080406,00013,83808040600013,O,2018-03-12,,,4331ZB,2020-03-10T03:48:25,true,4,,24,B,RUE,D EN HAUT,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,TP PLATRERIE,43.31Z,NAFRev2,O,2.014457,50.481152,0.94,housenumber,24b Rue d’En Haut 62310 Torcy,62823_0050_00024_b,G,24B RUE D EN HAUT,
839067790,00015,83906779000015,O,2017-04-07,,,,2018-07-31T03:57:32,true,1,,82,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,86.90D,NAFRev2,N,2.029356,50.485937,0.95,housenumber,82 Rue Principale 62310 Torcy,62823_0080_00082,G,82 RUE PRINCIPALE,
841239866,00012,84123986600012,O,2018-08-20,,,,2018-09-14T04:21:16,true,2,,10,,RUE,DU CHATEAU,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,KAYALA SHOP,47.89Z,NAFRev2,N,2.022626,50.484813,0.94,housenumber,10 Rue du Chateau 62310 Torcy,62823_0020_00010,G,10 RUE DU CHATEAU,
881830939,00016,88183093900016,O,2020-02-12,,,,2020-02-24T08:42:30,true,1,,32,,RUE,D EN HAUT,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,47.99A,NAFRev2,N,2.013315,50.479457,0.94,housenumber,32 Rue d’En Haut 62310 Torcy,62823_0050_00032,G,32 RUE D EN HAUT,
891827586,00019,89182758600019,O,2020-09-08,,,,2020-12-09T09:02:10,true,1,,91,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,93.29Z,NAFRev2,N,2.03312,50.487794,0.95,housenumber,91 Rue Principale 62310 Torcy,62823_0080_00091,G,91 RUE PRINCIPALE,
894009992,00013,89400999200013,O,2021-03-12,,,,2021-02-12T09:33:23,true,1,,36,,RUE,PRINCIPAL,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,MIMINAILS,96.02B,NAFRev2,N,2.020423,50.479575,0.89,housenumber,36 Rue Principale 62310 Torcy,62823_0080_00036,G,36 RUE PRINCIPALE,
894729441,00010,89472944100010,O,2021-01-01,,,,2021-06-08T09:05:32,true,1,,5,,PRO,DE LA CROIX SAINT MAUR,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2021-01-01,F,FAUVERGUE ANTHONY ET ALBRIGO LARA INDIVISION,,,,68.20A,NAFRev2,N,,,0,,,,,,
899970990,00011,89997099000011,O,2021-04-29,,,,2021-06-14T08:02:13,true,1,,50,,RUE,DU CHATEAU,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,64.20Z,NAFRev2,N,2.022627,50.492512,0.94,housenumber,50 Rue du Chateau 62310 Torcy,62823_0020_00050,G,50 RUE DU CHATEAU,
900346800,00015,90034680000015,O,2021-04-10,,,,2021-06-15T09:01:33,true,1,,31,,RUE,D EN HAUT,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,,47.99A,NAFRev2,N,2.013584,50.479533,0.94,housenumber,31 Rue d’En Haut 62310 Torcy,62823_0050_00031,G,31 RUE D EN HAUT,
900499310,00010,90049931000010,O,2021-05-27,,,,2021-06-17T09:16:17,true,1,,62,,RUE,PRINCIPALE,62310,TORCY,,,62823,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,90.01Z,NAFRev2,N,2.025327,50.483431,0.95,housenumber,62 Rue Principale 62310 Torcy,62823_0080_00062,G,62 RUE PRINCIPALE,
