siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201748,00019,21720174800019,O,1983-03-01,03,2018,,2020-08-25T10:18:51,true,4,,1,,RUE,LOUIS LOUAZE,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2016-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.21458,48.207923,0.93,housenumber,1 Rue Louis-louazé 72290 Lucé-sous-Ballon,72174_0100_00001,G,1 RUE LOUIS LOUAZE,
267204394,00014,26720439400014,O,1994-01-21,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,1,,RUE,LOUIS LOUAZE,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.21458,48.207923,0.93,housenumber,1 Rue Louis-louazé 72290 Lucé-sous-Ballon,72174_0100_00001,G,1 RUE LOUIS LOUAZE,
316272616,00020,31627261600020,O,1982-04-01,NN,,,2019-11-14T14:00:56,true,7,,,,,LA VILLERIE,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,O,1.0787369,46.6409533,0.89,poi.track,Chemin Rural de la Villerie Le Blanc,https://osm.org/way/67347656,G,,
319534004,00019,31953400400019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,1984-10-17,F,,,,,67.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331948919,00013,33194891900013,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE BOULAY,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8212704,47.5693732,0.9,poi.islet,(Îlot) Le Boulay,https://osm.org/way/485498402,G,,
332645399,00012,33264539900012,O,1985-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE BRAY,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.9310006,47.4207048,0.89,poi.river,Le Bray (Rivière) Nazelles-Négron,https://osm.org/way/27679371,G,,
334231545,00024,33423154500024,O,2005-06-01,NN,,,2019-11-14T14:00:56,true,4,,,,,HERFIN,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
334566734,00011,33456673400011,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,ST SAUVEUR,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.227484,48.210558,0.76,locality,Saint Sauveur 72290 Lucé-sous-Ballon,72174_b269,G,SAINT SAUVEUR,
334696812,00018,33469681200018,O,1964-07-31,NN,,,2019-11-14T14:00:56,true,3,,,,,ST CHER,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.2525668,46.9921865,0.77,poi.station,Saint-Florent-sur-Cher (Gare ferroviaire) Saint-Florent-sur-Cher,https://osm.org/node/251095803,G,,
350080834,00012,35008083400012,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES GRANDES HAIES,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.216632,48.198382,0.93,locality,Les Grandes Haies 72290 Lucé-sous-Ballon,72174_b146,G,LES GRANDES HAIES,
377809918,00016,37780991800016,O,1990-05-02,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LE BRAY,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,74.7Z,NAF1993,N,0.9310006,47.4207048,0.89,poi.river,Le Bray (Rivière) Nazelles-Négron,https://osm.org/way/27679371,G,,
382431773,00011,38243177300011,O,1991-06-01,01,2018,,2020-08-25T10:19:23,true,3,,,,,LES DEUX AMANTS,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.202327,48.213338,0.93,locality,Les Deux Amants 72290 Lucé-sous-Ballon,72174_b106,G,LES DEUX AMANTS,
383721271,00013,38372127100013,O,1953-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOIS,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
389274390,00027,38927439000027,O,2010-03-01,,,,2021-02-23T11:15:13,true,1,,,,LD,LA JONCHERAIE,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.61Z,NAFRev2,N,0.220734,48.206754,0.34,locality,La Petite Saulaie 72290 Lucé-sous-Ballon,72174_b213,G,LA PETITE SAULAIE,
413340233,00019,41334023300019,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,PIEZAN,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413340241,00012,41334024100012,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA JONCHERAIE,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.220734,48.206754,0.34,locality,La Petite Saulaie 72290 Lucé-sous-Ballon,72174_b213,G,LA PETITE SAULAIE,
413340258,00016,41334025800016,O,1985-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PONT,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.203165,48.21825,0.56,locality,Le Petit Saint Cher 72290 Lucé-sous-Ballon,72174_b206,G,LE PETIT SAINT CHER,
413340266,00019,41334026600019,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LES PETITES HAIES,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.213475,48.196807,0.93,locality,Les Petites Haies 72290 Lucé-sous-Ballon,72174_b215,G,LES PETITES HAIES,
414929034,00018,41492903400018,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,GRAND CHAMP,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,01.50Z,NAFRev2,N,0.217668,48.206014,0.92,locality,Le Grand Champ 72290 Lucé-sous-Ballon,72174_b121,G,LE GRAND CHAMP,
419454038,00011,41945403800011,O,1998-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES DEUX AMANTS,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.202327,48.213338,0.93,locality,Les Deux Amants 72290 Lucé-sous-Ballon,72174_b106,G,LES DEUX AMANTS,
423383561,00010,42338356100010,O,1999-06-01,NN,,,2019-11-14T14:00:56,true,5,,,,,SAINT VICTEUR,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.0381681,48.3221807,0.9,poi.townhall,(Hôtel de ville) Saint-Victeur,https://osm.org/node/3355046446,G,,
424944627,00035,42494462700035,O,2004-08-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CROIX HATET,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,0.216237,48.210254,0.93,locality,La Croix Hatet 72290 Lucé-sous-Ballon,72174_b105,G,LA CROIX HATET,
430680405,00015,43068040500015,O,1981-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433525649,00011,43352564900011,O,2000-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CROIX HATET,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,67.2Z,NAFRev1,N,0.216237,48.210254,0.93,locality,La Croix Hatet 72290 Lucé-sous-Ballon,72174_b105,G,LA CROIX HATET,
453433377,00018,45343337700018,O,2004-04-01,01,2018,,2020-08-25T10:19:24,true,4,,,,,LA JONCHERAIE,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.220734,48.206754,0.34,locality,La Petite Saulaie 72290 Lucé-sous-Ballon,72174_b213,G,LA PETITE SAULAIE,
488470600,00013,48847060000013,O,2006-01-01,NN,,,2019-11-14T14:00:56,true,2,PIEZIAU,,,,,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
500427216,00014,50042721600014,O,2007-10-10,,,,2019-11-14T14:00:56,true,2,,6,,RUE,LOUIS LOUAZE,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.214562,48.20804,0.93,housenumber,6 Rue Louis-louazé 72290 Lucé-sous-Ballon,72174_0100_00006,G,6 RUE LOUIS LOUAZE,
513489591,00018,51348959100018,O,2009-07-01,,,,2019-11-14T14:00:56,true,2,,21,,RUE,LOUIS LOUAZE,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,0.214404,48.207296,0.93,housenumber,21 Rue Louis-louazé 72290 Lucé-sous-Ballon,72174_0100_00021,G,21 RUE LOUIS LOUAZE,
521362962,00016,52136296200016,O,2010-04-01,,,,2019-11-14T14:00:56,false,2,,3,,RUE,LOUIS LOUAZE,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,93.29Z,NAFRev2,N,0.214669,48.208522,0.93,housenumber,3 Rue Louis-louazé 72290 Lucé-sous-Ballon,72174_0100_00003,G,3 RUE LOUIS LOUAZE,
522302678,00019,52230267800019,O,2010-05-05,,,,2019-11-14T14:00:56,true,2,,,,,LE GAUDION,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,0.276082,46.8167905,0.89,poi.culvert,Le Gaudion (Buse) Lencloître,https://osm.org/way/53471942,G,,
531050953,00011,53105095300011,O,2011-03-14,,,4391BZ,2020-03-08T03:35:41,true,2,,,,,LA RAINERIE,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2020-02-05,F,TOITURE LUCEENNE,,,,43.91B,NAFRev2,N,-0.3575266,46.4516895,0.89,poi.track,La Rainerie (Chemin) Saint-Christophe-sur-Roc,https://osm.org/way/97737867,G,,
696740752,00014,69674075200014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES BOIS,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.2385885,48.4887729,0.89,poi.forest,Les Bois (Forêt) Saint-Calais-du-Désert,https://osm.org/way/125236238,G,,
788305555,00013,78830555500013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
788658557,00020,78865855700020,O,2015-10-01,,,4312AZ,2021-02-23T16:13:39,true,2,,,,,LA VILLERIE,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,EURL LTJ (LECUREUR TERRASSEMENT JARDIN),43.12A,NAFRev2,O,1.0787369,46.6409533,0.89,poi.track,Chemin Rural de la Villerie Le Blanc,https://osm.org/way/67347656,G,,
801765140,00018,80176514000018,O,2014-04-14,,,,2019-11-14T14:00:56,false,2,,,,,LE PETIT GAUDION,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2015-01-12,F,ELECTRIC'MANS,,,ELECTRIC'MANS,43.21A,NAFRev2,N,0.216909,48.211357,0.77,locality,Le Petit Gandion 72290 Lucé-sous-Ballon,72174_b200,G,LE PETIT GANDION,
809918600,00010,80991860000010,O,2015-03-15,,,,2019-11-14T14:00:56,true,1,,5,,RUE,LOUIS LOUAZE,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,01.45Z,NAFRev2,N,0.214513,48.208218,0.93,housenumber,5 Rue Louis-louazé 72290 Lucé-sous-Ballon,72174_0100_00005,G,5 RUE LOUIS LOUAZE,
831016613,00018,83101661300018,O,2005-01-18,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2005-01-18,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
832944953,00013,83294495300013,O,2017-10-23,,,4399CZ,2019-11-14T14:00:56,true,1,,,,,LA CROIX HATET,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,81.30Z,NAFRev2,N,0.216237,48.210254,0.93,locality,La Croix Hatet 72290 Lucé-sous-Ballon,72174_b105,G,LA CROIX HATET,
832999650,00019,83299965000019,O,2017-10-23,,,,2019-11-14T14:00:56,true,2,,,,LD,LA CROIX HATET,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,0.216237,48.210254,0.93,locality,La Croix Hatet 72290 Lucé-sous-Ballon,72174_b105,G,LA CROIX HATET,
839897402,00013,83989740200013,O,2018-04-10,,,4312AZ,2019-11-14T14:00:56,true,1,,,,,LE CARREAU,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,01.61Z,NAFRev2,N,2.3628691,48.8652165,0.89,poi.restaurant,Le Carreau (Restaurant) Paris,https://osm.org/node/667338293,G,,
839897402,00021,83989740200021,O,2020-11-01,,,,2021-02-23T17:59:07,false,1,,,,,LE CARREAU,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,2.3628691,48.8652165,0.89,poi.restaurant,Le Carreau (Restaurant) Paris,https://osm.org/node/667338293,G,,
841226921,00010,84122692100010,O,2005-01-18,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2005-01-18,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
878961978,00011,87896197800011,O,2019-11-01,,,,2019-11-18T20:10:19,true,1,,,,,LES DEUX AMANTS,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.42Z,NAFRev2,N,0.202327,48.213338,0.93,locality,Les Deux Amants 72290 Lucé-sous-Ballon,72174_b106,G,LES DEUX AMANTS,
880100565,00014,88010056500014,O,2019-12-26,,,4331ZB,2019-12-25T03:59:15,true,1,,23,,RUE,LOUIS LOUAZE,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,PLECIS ANTHONY,43.31Z,NAFRev2,N,0.214499,48.206995,0.93,housenumber,23 Rue Louis-louazé 72290 Lucé-sous-Ballon,72174_0100_00023,G,23 RUE LOUIS LOUAZE,
888822509,00012,88882250900012,O,2020-08-15,,,,2020-09-11T08:32:21,true,1,,,,,LE GRAND PARC,72290,LUCE-SOUS-BALLON,,,72174,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,47.99A,NAFRev2,N,0.210715,48.208813,0.93,street,Le Grand Parc 72290 Lucé-sous-Ballon,72174_b130,G,LE GRAND PARC,
