id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260755,2020-01-13,000001,Vente,85000,5209,A,LE PEYRAT,B050,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0455,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1260,1.511471,45.911164
2020-1261520,2020-02-12,000001,Vente,145000,,,CONTEREIX,B017,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0660,,,,,,,,,,,,,0,,,,,J,jardins,,,1570,1.508174,45.887072
2020-1261520,2020-02-12,000001,Vente,145000,5182,,CONTEREIX,B017,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0661,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,160,1.50838,45.887146
2020-1261520,2020-02-12,000001,Vente,145000,5182,,CONTEREIX,B017,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0661,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,160,1.50838,45.887146
2020-1261520,2020-02-12,000001,Vente,145000,,,CONTEREIX,B017,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0735,,,,,,,,,,,,,0,,,,,P,prés,,,1610,1.507643,45.887121
2020-1261520,2020-02-12,000001,Vente,145000,5186,,CONTEREIX,B017,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0984,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,1.508676,45.887068
2020-1261520,2020-02-12,000001,Vente,145000,5186,,CONTEREIX,B017,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0984,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,367,1.508676,45.887068
2020-1261651,2020-02-26,000001,Vente,165000,5218,A,LES SAIGNES,B064,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0624,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,881,1.507927,45.900598
2020-1261651,2020-02-26,000001,Vente,165000,5218,A,LES SAIGNES,B064,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0624,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,PARC,Parc,5850,1.507927,45.900598
2020-1262052,2020-03-04,000001,Vente,2000,,,DES RIEUX,B061,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5110,1.462029,45.887507
2020-1262052,2020-03-04,000001,Vente,2000,,,CHABAUD,B010,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,1.462026,45.886692
2020-1262926,2020-03-27,000001,Vente,116000,6,,IMP DE LA VERGNOLLE,0050,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0765,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,183,1.509333,45.908308
2020-1262926,2020-03-27,000001,Vente,116000,,,LE BOURG,B007,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,854,1.509404,45.908397
2020-1262982,2020-04-28,000001,Vente,122000,5107,C,BEAULIEU,B002,87400,87042,Le Châtenet-en-Dognon,87,,,870420000C0709,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,PARC,Parc,900,1.523537,45.919609
2020-1262982,2020-04-28,000001,Vente,122000,5107,C,BEAULIEU,B002,87400,87042,Le Châtenet-en-Dognon,87,,,870420000C0709,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,1.523537,45.919609
2020-1262982,2020-04-28,000001,Vente,122000,,,BEAULIEU,B002,87400,87042,Le Châtenet-en-Dognon,87,,,870420000C0710,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1435,1.524373,45.919544
2020-1263118,2020-05-14,000001,Vente,139000,14,,RUE GRAND RUE,0025,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0346,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,725,1.50648,45.907576
2020-1263536,2020-05-11,000001,Vente,1700,,,CHABAUD,B010,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0172,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2000,1.468977,45.885441
2020-1263536,2020-05-11,000001,Vente,1700,,,CHABAUD,B010,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0172,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3080,1.468977,45.885441
2020-1263536,2020-05-11,000001,Vente,1700,,,CHABAUD,B010,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3700,1.468624,45.88557
2020-1263536,2020-05-11,000001,Vente,1700,,,CHABAUD,B010,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0173,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1500,1.468624,45.88557
2020-1263536,2020-05-11,000001,Vente,1700,,,CHABAUD,B010,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0778,,,,,,,,,,,,,0,,,,,P,prés,,,5269,1.468651,45.887468
2020-1263538,2020-05-11,000001,Vente,27980,,,LOURDES,B032,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0071,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,11200,1.496226,45.89733
2020-1263538,2020-05-11,000001,Vente,27980,,,LOURDES,B032,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0072,,,,,,,,,,,,,0,,,,,P,prés,,,21600,1.495244,45.897549
2020-1263538,2020-05-11,000001,Vente,27980,,,LOURDES,B032,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0803,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,23160,1.49694,45.89709
2020-1263555,2020-05-11,000001,Vente,20000,,,DES RIEUX,B061,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,10410,1.46281,45.887778
2020-1263555,2020-05-11,000001,Vente,20000,,,CHABAUD,B010,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0178,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,80,1.469615,45.887932
2020-1263555,2020-05-11,000001,Vente,20000,,,CHABAUD,B010,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0178,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2500,1.469615,45.887932
2020-1263555,2020-05-11,000001,Vente,20000,,,CHABAUD,B010,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0179,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,870,1.469078,45.888121
2020-1263555,2020-05-11,000001,Vente,20000,,,CHABAUD,B010,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,13510,1.46805,45.887546
2020-1263555,2020-05-11,000001,Vente,20000,,,CHABAUD,B010,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,16630,1.466302,45.887184
2020-1263555,2020-05-11,000001,Vente,20000,,,CHABAUD,B010,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,12415,1.463719,45.887124
2020-1263555,2020-05-11,000001,Vente,20000,,,CHABAUD,B010,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0184,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3000,1.463719,45.887124
2020-1263555,2020-05-11,000001,Vente,20000,,,CHABAUD,B010,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,12415,1.463719,45.887124
2020-1263788,2020-05-28,000001,Vente,345000,,,LES PUYS,B059,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0561,,,,,,,,,,,,,0,,,,,L,landes,,,165,1.5117,45.896187
2020-1263788,2020-05-28,000001,Vente,345000,,,LES PUYS,B059,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0761,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8271,1.512164,45.895912
2020-1263788,2020-05-28,000001,Vente,345000,,,PRANLY,B053,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,40070,1.502499,45.900376
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46900,1.513454,45.899571
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0143,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3290,1.517976,45.903484
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,4550,1.518315,45.903077
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,3630,1.518478,45.902609
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.51826,45.901974
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0147,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,745,1.517636,45.901548
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,12000,1.517418,45.901062
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11995,1.517418,45.901062
2020-1263788,2020-05-28,000001,Vente,345000,5208,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0149,,,,,,,,,,,,,0,1,Maison,735,21,S,sols,,,1975,1.518009,45.900647
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,8910,1.518502,45.900436
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8910,1.518502,45.900436
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0151,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2480,1.518781,45.90154
2020-1263788,2020-05-28,000001,Vente,345000,9001,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0152,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1720,1.518914,45.901265
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0153,,,,,,,,,,,,,0,,,,,J,jardins,,,4200,1.519341,45.901322
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,1.516993,45.898868
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,6865,1.517544,45.900462
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2335,1.516429,45.898683
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,1.515547,45.89787
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0182,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,335,1.514432,45.897217
2020-1263788,2020-05-28,000001,Vente,345000,,,ROSIER,B063,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0183,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1535,1.513918,45.896901
2020-1264141,2020-06-11,000001,Vente,60000,2,,RTE DES GACHES,0020,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0490,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,378,1.506125,45.904925
2020-1264336,2020-06-24,000002,Vente,105000,,,PETIT MAS GIBERT,B048,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,50100,1.499027,45.880466
2020-1264336,2020-06-24,000002,Vente,105000,,,PETIT MAS GIBERT,B048,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,6040,1.50113,45.880388
2020-1264336,2020-06-24,000002,Vente,105000,,,PETIT MAS GIBERT,B048,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0262,,,,,,,,,,,,,0,,,,,L,landes,,,2340,1.501162,45.87859
2020-1264336,2020-06-24,000002,Vente,105000,,,PETIT MAS GIBERT,B048,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0262,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.501162,45.87859
2020-1264336,2020-06-24,000002,Vente,105000,,,PETIT MAS GIBERT,B048,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0263,,,,,,,,,,,,,0,,,,,P,prés,,,32933,1.500138,45.878547
2020-1264336,2020-06-24,000002,Vente,105000,,,PETIT MAS GIBERT,B048,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0263,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2670,1.500138,45.878547
2020-1264336,2020-06-24,000002,Vente,105000,,,MAS GIBERT DU BAS,B038,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,36040,1.501124,45.875841
2020-1264336,2020-06-24,000002,Vente,105000,,,MAS GIBERT DU BAS,B038,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0366,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,800,1.501325,45.876698
2020-1264336,2020-06-24,000002,Vente,105000,,,MAS GIBERT DU BAS,B038,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0367,,,,,,,,,,,,,0,,,,,L,landes,,,1815,1.501844,45.877453
2020-1264336,2020-06-24,000002,Vente,105000,,,MAS GIBERT DU BAS,B038,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0368,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-1264336,2020-06-24,000002,Vente,105000,,,MAS GIBERT DU BAS,B038,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,36520,,
2020-1264336,2020-06-24,000002,Vente,105000,,,MAS GIBERT DU BAS,B038,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,20240,1.502993,45.87687
2020-1264336,2020-06-24,000002,Vente,105000,,,MAS GIBERT DU BAS,B038,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,1810,1.502796,45.87865
2020-1264336,2020-06-24,000002,Vente,105000,,,MAS GIBERT DU HAUT,B039,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,20367,1.502479,45.879088
2020-1264336,2020-06-24,000002,Vente,105000,,,PETIT MAS GIBERT,B048,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0708,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,12906,1.495297,45.880596
2020-1264336,2020-06-24,000002,Vente,105000,,,PETIT MAS GIBERT,B048,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12906,1.495297,45.880596
2020-1264336,2020-06-24,000002,Vente,105000,,,PETIT MAS GIBERT,B048,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0710,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,195,1.498302,45.881637
2020-1264336,2020-06-24,000002,Vente,105000,,,PETIT MAS GIBERT,B048,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0711,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,516,1.499877,45.881055
2020-1264336,2020-06-24,000002,Vente,105000,,,PETIT MAS GIBERT,B048,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0713,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3907,1.500831,45.88081
2020-1264336,2020-06-24,000002,Vente,105000,,,MAS GIBERT DU HAUT,B039,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,28688,1.503101,45.879875
2020-1264336,2020-06-24,000002,Vente,105000,,,MAS GIBERT DU HAUT,B039,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1001,1.501938,45.880573
2020-1264336,2020-06-24,000002,Vente,105000,,,PETIT MAS GIBERT,B048,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0901,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.500997,45.879491
2020-1264336,2020-06-24,000002,Vente,105000,,,PETIT MAS GIBERT,B048,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0983,,,,,,,,,,,,,0,,,,,P,prés,,,598,1.500616,45.880214
2020-1265932,2020-09-04,000001,Vente,167000,,,MONTFAYON,B042,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,3100,1.495931,45.889805
2020-1265932,2020-09-04,000001,Vente,167000,,,MONTFAYON,B042,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0466,,,,,,,,,,,,,0,,,,,J,jardins,,,605,1.49593,45.889926
2020-1265932,2020-09-04,000001,Vente,167000,5172,,MONTFAYON,B042,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0467,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1420,1.49617,45.890084
2020-1267557,2020-10-21,000001,Vente,25000,26,,RUE GRAND RUE,0025,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0219,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,245,1.508041,45.908865
2020-1267557,2020-10-21,000001,Vente,25000,,,LE BOURG,B007,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,829,1.50752,45.90905
2020-1267557,2020-10-21,000001,Vente,25000,,,LE BOURG,B007,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0615,,,,,,,,,,,,,0,,,,,J,jardins,,,147,1.507793,45.908931
2020-1268386,2020-11-09,000001,Vente,65000,5209,A,LE PEYRAT,B050,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0804,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,1255,1.511104,45.91096
2020-1268386,2020-11-09,000001,Vente,65000,5209,A,LE PEYRAT,B050,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0804,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,1255,1.511104,45.91096
2020-1268505,2020-12-01,000001,Vente,73020.6,,,PUY AU ROUX,B054,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,7655,1.504357,45.893624
2020-1268505,2020-12-01,000001,Vente,73020.6,,,PUY AU ROUX,B054,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,14390,1.505295,45.893145
2020-1268505,2020-12-01,000001,Vente,73020.6,,,PUY AU ROUX,B054,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,7580,1.505298,45.891979
2020-1268505,2020-12-01,000001,Vente,73020.6,,,PUY AU ROUX,B054,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0938,,,,,,,,,,,,,0,,,,,T,terres,,,29290,1.5031,45.892892
2020-1268505,2020-12-01,000001,Vente,73020.6,,,PUY AU ROUX,B054,87400,87042,Le Châtenet-en-Dognon,87,,,870420000A0938,,,,,,,,,,,,,0,,,,,P,prés,,,37833,1.5031,45.892892
2020-1268505,2020-12-01,000001,Vente,73020.6,,,LA CHENAUD,B012,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5180,1.49922,45.898353
2020-1268505,2020-12-01,000001,Vente,73020.6,,,LA CHENAUD,B012,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,20114,1.499234,45.897554
2020-1268505,2020-12-01,000001,Vente,73020.6,,,LA CHENAUD,B012,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,40226,1.499234,45.897554
2020-1268798,2020-12-09,000001,Vente,213000,5001,,MALASAIGNE,B034,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0415,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1634,1.527737,45.91526
2020-1268798,2020-12-09,000001,Vente,213000,5001,,MALASAIGNE,B034,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0415,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1316,1.527737,45.91526
2020-1268798,2020-12-09,000001,Vente,213000,5001,,MALASAIGNE,B034,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.527737,45.91526
2020-1268798,2020-12-09,000001,Vente,213000,,,MALASAIGNE,B034,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0495,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1307,1.526593,45.915244
2020-1268798,2020-12-09,000001,Vente,213000,,,MALASAIGNE,B034,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0495,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,937,1.526593,45.915244
2020-1268798,2020-12-09,000001,Vente,213000,,,MALASAIGNE,B034,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0495,,,,,,,,,,,,,0,,,,,P,prés,,,2616,1.526593,45.915244
2020-1268798,2020-12-09,000001,Vente,213000,,,MALASAIGNE,B034,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,4249,1.528485,45.914929
2020-1268798,2020-12-09,000001,Vente,213000,,,MALASAIGNE,B034,87400,87042,Le Châtenet-en-Dognon,87,,,870420000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,197,1.527948,45.91497
2020-1268798,2020-12-09,000001,Vente,213000,,,DOUENEIX,B021,87400,87042,Le Châtenet-en-Dognon,87,,,870420000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,535,1.527643,45.915583
2020-1268798,2020-12-09,000001,Vente,213000,5072,,DOUENEIX,B021,87400,87042,Le Châtenet-en-Dognon,87,,,870420000C0627,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,565,1.527734,45.915693
2020-1268798,2020-12-09,000001,Vente,213000,,,DOUENEIX,B021,87400,87042,Le Châtenet-en-Dognon,87,,,870420000C0820,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.528771,45.915187
2020-1268798,2020-12-09,000001,Vente,213000,,,DOUENEIX,B021,87400,87042,Le Châtenet-en-Dognon,87,,,870420000C0953,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.52791,45.915643
2020-1268798,2020-12-09,000001,Vente,213000,,,DOUENEIX,B021,87400,87042,Le Châtenet-en-Dognon,87,,,870420000C0958,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,113,1.527818,45.915845
