id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740748,2020-05-27,000001,Vente,5500,,,LA ROCHOTTE,B129,52700,52444,Saint-Blin,52,,,52444000ZS0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18360,5.430785,48.245917
2020-740906,2020-07-03,000001,Vente,500,,,LE SOUCHE,B136,52700,52444,Saint-Blin,52,,,52444000ZM0060,,,,,,,,,,,,,0,,,,,P,prés,,,860,5.413443,48.277075
2020-741511,2020-09-29,000001,Vente,20000,,,DERRIERE CHEZ FRIX,B057,52700,52444,Saint-Blin,52,,,52444000ZN0019,,,,,,,,,,,,,0,,,,,S,sols,,,1732,5.411969,48.268768
2020-741511,2020-09-29,000001,Vente,20000,,,DERRIERE CHEZ FRIX,B057,52700,52444,Saint-Blin,52,,,52444000ZN0019,,,,,,,,,,,,,0,,,,,P,prés,,,2568,5.411969,48.268768
2020-742154,2020-11-26,000001,Vente,150000,,,AU VILLAGE,B151,52700,52444,Saint-Blin,52,,,524440000A0480,,,,,,,,,,,,,0,,,,,J,jardins,,,785,5.413294,48.272136
2020-742154,2020-11-26,000001,Vente,150000,2,,PL DU MONUMENT,0026,52700,52444,Saint-Blin,52,,,524440000A0481,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,180,5.413036,48.272145
2020-742154,2020-11-26,000001,Vente,150000,,,LA BANNIERE,B157,52700,52444,Saint-Blin,52,,,52444000ZM0134,,,,,,,,,,,,,0,,,,,P,prés,,,2590,5.414276,48.272131
2020-742442,2020-12-02,000001,Vente,73500,26,,AV DE LA LIBERATION,0022,52700,52444,Saint-Blin,52,,,524440000A0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1203,5.41509,48.269417
2020-742442,2020-12-02,000001,Vente,73500,26,,AV DE LA LIBERATION,0022,52700,52444,Saint-Blin,52,,,524440000A0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1203,5.41509,48.269417
2020-742442,2020-12-02,000001,Vente,73500,26,,AV DE LA LIBERATION,0022,52700,52444,Saint-Blin,52,,,524440000A0525,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1203,5.41509,48.269417
