id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021894,2020-01-09,000001,Vente,140000,5239,,LA CHAL,B038,73130,73230,Saint-Colomban-des-Villards,73,,,732300000T1297,,,16,16.8,19,19,20,,8,33.4,9,,5,2,Appartement,80,4,,,,,,6.211588,45.281144
2020-1021894,2020-01-09,000001,Vente,140000,5239,,LA CHAL,B038,73130,73230,Saint-Colomban-des-Villards,73,,,732300000T1297,,,1,18.1,11,,13,,15,16.3,,,4,2,Appartement,33,2,,,,,,6.211588,45.281144
2020-1021894,2020-01-09,000001,Vente,140000,5239,,LA CHAL,B038,73130,73230,Saint-Colomban-des-Villards,73,,,732300000T1297,,,10,,14,,17,10.1,18,7.5,5,18.5,5,2,Appartement,34,2,,,,,,6.211588,45.281144
2020-1022792,2020-02-04,000001,Vente,63500,5028,,NANCHENU,B200,73130,73230,Saint-Colomban-des-Villards,73,,,732300000H1045,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,165,6.230641,45.292847
2020-1023087,2020-02-25,000001,Vente,3000,,,PRES DU TORCHERET,B270,73130,73230,Saint-Colomban-des-Villards,73,,,732300000E0096,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1022,6.230505,45.301914
2020-1023087,2020-02-25,000001,Vente,3000,,,PRES DU TORCHERET,B270,73130,73230,Saint-Colomban-des-Villards,73,,,732300000E0115,,,,,,,,,,,,,0,,,,,P,prés,,,204,6.230923,45.302206
2020-1023087,2020-02-25,000001,Vente,3000,,,TORCHERET,B341,73130,73230,Saint-Colomban-des-Villards,73,,,732300000E0409,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,143,6.230689,45.301099
2020-1023109,2020-02-25,000001,Vente,134460,5036,,LAPIERRE,B172,73130,73230,Saint-Colomban-des-Villards,73,,,732300000H1558,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,220,6.234877,45.293533
2020-1023520,2020-02-20,000001,Vente,800,,,MARTINAN,B180,73130,73230,Saint-Colomban-des-Villards,73,,,732300000D0550,,,,,,,,,,,,,0,,,,,T,terres,,,33,6.23193,45.297135
2020-1024147,2020-02-28,000001,Vente,73850,5236,,LA CHAL,B038,73130,73230,Saint-Colomban-des-Villards,73,,,732300000T0009,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,54,6.21153,45.280788
2020-1024147,2020-02-28,000001,Vente,73850,,,LA CHAL,B038,73130,73230,Saint-Colomban-des-Villards,73,,,732300000T0010,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.211602,45.280807
2020-1028046,2020-07-22,000001,Vente,250000,5390,,VERS LES COTES,B362,73130,73230,Saint-Colomban-des-Villards,73,,,732300000F1165,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,652,6.241934,45.302473
2020-1031155,2020-09-21,000001,Vente,15000,,,RIEUX CLARET,B001,73130,73230,Saint-Colomban-des-Villards,73,,,732300000L0614,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6,6.143473,45.225177
2020-1031155,2020-09-21,000001,Vente,15000,,,RIEUX CLARET,B001,73130,73230,Saint-Colomban-des-Villards,73,,,732300000L0615,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.14364,45.225199
2020-1031155,2020-09-21,000001,Vente,15000,,,RIEUX CLARET,B001,73130,73230,Saint-Colomban-des-Villards,73,,,732300000L0625,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.142991,45.225309
2020-1034067,2020-03-06,000001,Adjudication,36000,,,RIEUX CLARET,B001,73130,73230,Saint-Colomban-des-Villards,73,,,732300000L1430,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,791,6.143648,45.224571
2020-1034067,2020-03-06,000001,Adjudication,36000,5314,,RIEUX CLARET,B001,73130,73230,Saint-Colomban-des-Villards,73,,,732300000L1432,,,,,,,,,,,,,0,1,Maison,270,9,S,sols,,,1458,6.143858,45.22466
2020-1034812,2020-12-15,000001,Vente,45000,5242,,LA CHAL,B038,73130,73230,Saint-Colomban-des-Villards,73,,,732300000T0051,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,110,6.211966,45.281625
2020-1035261,2020-12-10,000001,Vente,10000,5140,,LACHENAL,B171,73130,73230,Saint-Colomban-des-Villards,73,,,732300000F0473,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,90,6.239209,45.300181
2020-1035261,2020-12-10,000001,Vente,10000,,,LACHENAL,B171,73130,73230,Saint-Colomban-des-Villards,73,,,732300000F1177,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.239142,45.30027
2020-1035261,2020-12-10,000001,Vente,10000,,,LACHENAL,B171,73130,73230,Saint-Colomban-des-Villards,73,,,732300000F1179,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.239154,45.300249
2020-1035261,2020-12-10,000001,Vente,10000,,,LACHENAL,B171,73130,73230,Saint-Colomban-des-Villards,73,,,732300000F1181,,,,,,,,,,,,,0,,,,,S,sols,,,129,6.239257,45.300213
2020-1035492,2020-12-23,000001,Vente,3000,,,PLAN DU TORCHERET,B241,73130,73230,Saint-Colomban-des-Villards,73,,,732300000E0087,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,715,6.229846,45.301613
2020-1035492,2020-12-23,000001,Vente,3000,,,PRES DU TORCHERET,B270,73130,73230,Saint-Colomban-des-Villards,73,,,732300000E0105,,,,,,,,,,,,,0,,,,,P,prés,,,268,6.231101,45.301586
2020-1035492,2020-12-23,000001,Vente,3000,,,PRES DU TORCHERET,B270,73130,73230,Saint-Colomban-des-Villards,73,,,732300000E0107,,,,,,,,,,,,,0,,,,,P,prés,,,203,6.231102,45.301759
2020-1035492,2020-12-23,000001,Vente,3000,,,TORCHERET,B341,73130,73230,Saint-Colomban-des-Villards,73,,,732300000E0400,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,22,6.23043,45.301421
2020-1035622,2020-12-11,000001,Vente,132482.3,5466,,MOLLARET,B187,73130,73230,Saint-Colomban-des-Villards,73,,,732300000H1325,,,206,,208,59.33,,,,,,,2,2,Appartement,59,4,,,,,,6.236574,45.293359
2020-1035622,2020-12-11,000001,Vente,132482.3,5466,,MOLLARET,B187,73130,73230,Saint-Colomban-des-Villards,73,,,732300000H1325,,,18,,,,,,,,,,1,3,Dépendance,,,,,,,,6.236574,45.293359
2020-1035830,2020-12-22,000001,Vente,9800,5228,,LA CHAL,B038,73130,73230,Saint-Colomban-des-Villards,73,,,732300000T0039,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,62,6.212436,45.281504
