siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801872,00012,21280187200012,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,33,,RUE,DU BOURG,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.490961,48.914683,0.8,street,Rue du Bourg 28260 Guainville,28187_0025,G,RUE DU BOURG,
212801872,00020,21280187200020,O,1983-12-21,02,2020,,2022-08-29T09:06:37,false,3,,,,RUE,DES GROUETTES,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.491217,48.914188,0.77,street,Allée des Grouettes 28260 Guainville,28187_0073,G,ALLEE DES GROUETTES,
212801872,00038,21280187200038,O,1996-12-25,NN,,,2013-10-05T12:28:43,false,4,MAIRIE,33,,RUE,DU BOURG,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,O,1.490961,48.914683,0.8,street,Rue du Bourg 28260 Guainville,28187_0025,G,RUE DU BOURG,
212801872,00046,21280187200046,O,2005-03-15,,,,2015-11-09T14:07:33,false,3,MAIRIE,33,,RUE,DU BOURG,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOGEMENT SOCIAL DE GUAINVILLE,,,,87.90B,NAFRev2,N,1.490961,48.914683,0.8,street,Rue du Bourg 28260 Guainville,28187_0025,G,RUE DU BOURG,
252801584,00027,25280158400027,O,1984-02-27,11,2020,,2022-08-29T09:09:57,true,4,MAIRIE,33,,RUE,DU BOURG,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.490961,48.914683,0.8,street,Rue du Bourg 28260 Guainville,28187_0025,G,RUE DU BOURG,
252802202,00025,25280220200025,O,1990-01-01,NN,,,2009-06-27T03:28:36,true,5,MAIRIE,33,,RUE,DU BOURG,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,35.13Z,NAFRev2,N,1.490961,48.914683,0.8,street,Rue du Bourg 28260 Guainville,28187_0025,G,RUE DU BOURG,
262802432,00019,26280243200019,O,1995-12-25,NN,,,2019-07-19T10:21:02,true,3,MAIRIE,33,,RUE,DU BOURG,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.490961,48.914683,0.8,street,Rue du Bourg 28260 Guainville,28187_0025,G,RUE DU BOURG,
272800558,00012,27280055800012,O,,,,,,true,1,,,,,MAIRIE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306969643,00015,30696964300015,O,,NN,,,,true,1,,,,,,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,60.09,NAP,N,,,0,,,,,,
311385504,00015,31138550400015,O,,,,,,true,1,,,,RTE,PRINCIPALE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
311989453,00023,31198945300023,O,,NN,,,,true,1,,,,,LE VIEUX CHATEAU,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.480233,48.90837,0.94,locality,Le Vieux Château 28260 Guainville,28187_B152,G,LE VIEUX CHATEAU,
312501695,00018,31250169500018,O,1978-01-01,NN,,,2010-04-18T03:38:53,true,5,LIEU DIT LA BATE,27,,RUE,DE L ENCLOS,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,1.507154,48.930706,0.82,street,Rue de l’Enclos 28260 Guainville,28187_0050,G,RUE DE L ENCLOS,
312697022,00027,31269702200027,O,1986-03-20,NN,,,2006-10-27T00:35:24,true,3,,,,LD,LE VIEUX CHATEAU,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.1A,NAFRev1,N,1.480233,48.90837,0.94,locality,Le Vieux Château 28260 Guainville,28187_B152,G,LE VIEUX CHATEAU,
313660276,00012,31366027600012,O,,,,,,true,1,,,,,LA COUR DE BOESTE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.3Z,NAF1993,N,1.483509,48.908027,0.93,street,Rue de la Cour de Boeste 28260 Guainville,28187_0036,G,RUE DE LA COUR DE BOESTE,
315333625,00020,31533362500020,O,,NN,,,,true,1,,16,,RUE,DES LAVOIRS,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,64.40,NAP,N,1.486024,48.931453,0.82,street,Rue des Lavoirs 28260 Guainville,28187_0090,G,RUE DES LAVOIRS,
319958336,00012,31995833600012,O,1980-06-06,NN,,,2006-11-25T09:46:06,true,3,,,,,SABLONS VILLAGE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.2C,NAFRev1,N,1.8084415,49.086015,0.83,poi.track,Sente des Sablons (Chemin) Wy-dit-Joli-Village,https://osm.org/way/47289914,G,,
322595703,00016,32259570300016,O,,,,,,true,1,,,,LD,RITOIRE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,1.486982,48.931231,0.94,locality,Ritoire 28260 Guainville,28187_jm32ke,G,RITOIRE,
325332286,00021,32533228600021,O,2000-05-15,NN,,,2008-11-07T00:42:31,true,3,LA BATE,6,,CHE,DES GROUX,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4B,NAFRev1,N,1.502609,48.928371,0.7,street,Chemin des Groux 28260 Guainville,28187_0075,G,CHEMIN DES GROUX,
326175122,00018,32617512200018,O,1982-11-11,NN,,,2018-03-27T03:48:29,false,4,,,,,FERME DE RITOIRE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,1.493773,48.927586,0.66,street,Route de Ritoire 28260 Guainville,28187_0255,G,ROUTE DE RITOIRE,
326175122,00026,32617512200026,O,2004-01-01,NN,,,2022-11-15T13:09:20,true,5,HAMEAU DE RITOIRE,24,,RUE,DES LAVOIRS,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.61Z,NAFRev2,N,1.486024,48.931453,0.82,street,Rue des Lavoirs 28260 Guainville,28187_0090,G,RUE DES LAVOIRS,
326730470,00043,32673047000043,O,2002-03-18,NN,,4399CZ,2015-03-17T00:18:31,true,3,,1,,CHE,DU GROULLAY RITOIRE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,45.2V,NAFRev1,N,1.487919,48.931193,0.6,housenumber,1 Chemin du Groullay 28260 Guainville,28187_0074_00001,G,1 CHEMIN DU GROULLAY,
330305079,00023,33030507900023,O,2017-06-01,,,,2017-06-25T04:18:08,true,1,LOT NUMERO 11,,,,LES SABLONS,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.89Z,NAFRev2,N,1.47639,48.923937,0.94,locality,Les Sablons 28260 Guainville,28187_8i03hm,G,LES SABLONS,
332229251,00019,33222925100019,O,1985-04-03,NN,,,,false,3,,1,,RUE,DE LA GARE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2V,NAF1993,,1.505227,48.91481,0.94,housenumber,1 Rue de la Gare 28260 Guainville,28187_0065_00001,G,1 RUE DE LA GARE,
332910231,00015,33291023100015,O,1985-04-13,NN,,,,true,3,,1,,LD,LE BOIS DE LA MOTTE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,55.60,NAP,N,1.452606,48.918915,0.81,housenumber,1 Rue du Bois de la Motte 28260 Guainville,28187_0120_00001,G,1 RUE DU BOIS DE LA MOTTE,
333553683,00017,33355368300017,O,,NN,,,,true,1,,,,LD,LE VIEUX CHATEAU,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,70.2C,NAF1993,N,1.480233,48.90837,0.94,locality,Le Vieux Château 28260 Guainville,28187_B152,G,LE VIEUX CHATEAU,
334120326,00015,33412032600015,O,,,,,,true,1,,,,,PRIMARD,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1987-01-22,F,,,,,52.4N,NAF1993,N,1.460619,48.912014,0.94,locality,Primard 28260 Guainville,28187_uujglt,G,PRIMARD,
334431970,00014,33443197000014,O,1986-01-10,NN,,,2008-11-07T00:54:37,false,3,,,,LD,LE POIRIER,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.2V,NAF1993,N,1.495004,48.919409,0.75,street,Impasse du Poirier 28260 Guainville,28187_0230,G,IMPASSE DU POIRIER,
334872090,00017,33487209000017,O,,NN,,,,true,1,,,,LD,LE BOIS DE LA MOTTE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,55.60,NAP,N,1.45347,48.919062,0.84,street,Rue du Bois de la Motte 28260 Guainville,28187_0120,G,RUE DU BOIS DE LA MOTTE,
335281457,00010,33528145700010,O,,NN,,,,true,1,,4,,CHE,DE LA TAUPERIE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8F,NAF1993,N,1.503267,48.914025,0.85,housenumber,4 Chemin de la Tauperie 28260 Guainville,28187_0410_00004,G,4 CHEMIN DE LA TAUPERIE,
337941850,00030,33794185000030,O,1995-09-16,NN,,,2016-04-26T03:25:07,false,6,,,,CHE,DU VIEUX CHATEAU,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.12A,NAFRev2,O,1.479754,48.90816,0.85,street,Rue du Vieux Château 28260 Guainville,28187_0448,G,RUE DU VIEUX CHATEAU,
338573447,00012,33857344700012,O,1986-03-01,NN,,,2008-05-15T05:32:37,true,3,,,,,LA COUR DE BOESTE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,1.483509,48.908027,0.93,street,Rue de la Cour de Boeste 28260 Guainville,28187_0036,G,RUE DE LA COUR DE BOESTE,
339865214,00037,33986521400037,O,,NN,,,,true,1,,39,,RUE,DE L ENCLOS,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1997-01-18,F,,,,,15.8B,NAF1993,N,1.507154,48.930706,0.82,street,Rue de l’Enclos 28260 Guainville,28187_0050,G,RUE DE L ENCLOS,
340556356,00053,34055635600053,O,2007-10-01,02,2020,9529ZF,2022-08-29T09:26:23,true,2,,,,,ZA DU BOIS DE LA MOTTE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,1.45347,48.919062,0.82,street,Rue du Bois de la Motte 28260 Guainville,28187_0120,G,RUE DU BOIS DE LA MOTTE,
340913854,00014,34091385400014,O,1987-02-12,NN,,,2021-10-05T03:36:21,true,4,,,,,,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343345690,00022,34334569000022,O,1999-04-02,NN,,4332AA,2021-10-27T08:35:59,true,4,,2,,CHE,DESGROUX,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.32A,NAFRev2,N,1.502609,48.928371,0.57,street,Chemin des Groux 28260 Guainville,28187_0075,G,CHEMIN DES GROUX,
343892618,00012,34389261800012,O,1988-01-01,NN,,,2006-11-25T10:49:31,true,3,,,,PL,DE L EGLISE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,1.493201,48.915778,0.75,street,Rue de l’Eglise 28260 Guainville,28187_0044,G,RUE DE L EGLISE,
347809089,00019,34780908900019,O,1988-04-01,,,,,true,4,,,,,LE VIEUX CHATEAU,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,1.480233,48.90837,0.94,locality,Le Vieux Château 28260 Guainville,28187_B152,G,LE VIEUX CHATEAU,
347877417,00019,34787741700019,O,1984-01-01,NN,,,,true,1,,,,,,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348658055,00036,34865805500036,O,,NN,,,,true,1,,1,,RUE,DES LAVOIRS,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,1.486024,48.931453,0.86,street,Rue des Lavoirs 28260 Guainville,28187_0090,G,RUE DES LAVOIRS,
348738790,00016,34873879000016,O,1988-09-13,NN,,,2008-01-04T22:55:34,true,3,,,,,MAIRIE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348738790,00024,34873879000024,O,1990-11-01,01,2020,,2022-08-29T09:30:45,false,3,,,,,SALLE POLYVALENTE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
349433193,00019,34943319300019,O,,NN,,,,true,1,,,,,LES BERTEAUX,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,1.477736,48.918837,0.94,locality,Les Berteaux 28260 Guainville,28187_6ru3ib,G,LES BERTEAUX,
349751529,00018,34975152900018,O,1989-02-15,NN,,,2013-09-07T13:08:33,true,4,,,,LD,LE POIRIER,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.495004,48.919409,0.75,street,Impasse du Poirier 28260 Guainville,28187_0230,G,IMPASSE DU POIRIER,
350544375,00024,35054437500024,O,1990-06-28,NN,,,2022-10-26T14:01:58,true,11,GUAINVILLE,,,,ZA BOIS DE LA MOTTE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,33.20B,NAFRev2,N,1.45347,48.919062,0.8,street,Rue du Bois de la Motte 28260 Guainville,28187_0120,G,RUE DU BOIS DE LA MOTTE,
350662730,00034,35066273000034,O,1998-09-01,NN,,,2020-08-25T10:10:54,false,5,,13,,RUE,DU BOURG,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,46.69B,NAFRev2,O,1.490961,48.914683,0.8,street,Rue du Bourg 28260 Guainville,28187_0025,G,RUE DU BOURG,
350723680,00012,35072368000012,O,1989-05-02,NN,,,2008-11-08T00:26:38,true,2,,6,,RUE,DU PRE DE LAUNAY,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,,,,1.492289,48.914482,0.95,housenumber,6 Rue du Pré de Launay 28260 Guainville,28187_0250_00006,G,6 RUE DU PRE DE LAUNAY,
351864152,00019,35186415200019,O,1986-07-02,,,,,true,4,,,,,HARAS DU POMMERAY,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.57,NAP,N,1.497202,48.921945,0.65,street,Rue du Pommeray 28260 Guainville,28187_0235,G,RUE DU POMMERAY,
353444755,00014,35344475500014,O,,NN,,,,true,1,,12,,RUE,DES LAVOIRS,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.09,NAP,N,1.486024,48.931453,0.82,street,Rue des Lavoirs 28260 Guainville,28187_0090,G,RUE DES LAVOIRS,
353846652,00017,35384665200017,O,,,,,,true,1,,2,,CHE,DE LA TAUPERIE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,1.502848,48.914582,0.85,housenumber,2 Chemin de la Tauperie 28260 Guainville,28187_0410_00002,G,2 CHEMIN DE LA TAUPERIE,
354013898,00011,35401389800011,O,,NN,,,,true,1,,,,,LES BERTEAUX,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,1.477736,48.918837,0.94,locality,Les Berteaux 28260 Guainville,28187_6ru3ib,G,LES BERTEAUX,
377958707,00020,37795870700020,O,2008-01-02,,,,2009-09-29T10:10:53,false,2,,10,T,,LES BERTEAUX,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2008-09-08,F,ZEN MICRO VAL D'EURE,,,,62.09Z,NAFRev2,N,1.477736,48.918837,0.74,locality,Les Berteaux 28260 Guainville,28187_6ru3ib,G,LES BERTEAUX,
378384119,00012,37838411900012,O,1990-06-07,NN,,,2008-11-08T00:33:57,false,4,10 COTE DES MOREAUX,,,LD,LES BERTEAUX,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.477736,48.918837,0.94,locality,Les Berteaux 28260 Guainville,28187_6ru3ib,G,LES BERTEAUX,
378634075,00014,37863407500014,O,1990-06-01,NN,,,2019-03-21T04:00:15,true,3,,1,,RUE,DU PRE DE LAUNAY,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.491696,48.914793,0.95,housenumber,1 Rue du Pré de Launay 28260 Guainville,28187_0250_00001,G,1 RUE DU PRE DE LAUNAY,
379019730,00025,37901973000025,O,2007-10-01,11,2020,,2022-08-29T09:06:05,true,2,,,,,ZA DU BOIS DE LA MOTTE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.92Z,NAFRev2,O,1.45347,48.919062,0.82,street,Rue du Bois de la Motte 28260 Guainville,28187_0120,G,RUE DU BOIS DE LA MOTTE,
380554287,00017,38055428700017,O,1990-01-01,NN,,,2021-07-30T14:43:15,true,6,,,,,LE VIEUX CHATEAU,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20A,NAFRev2,N,1.480233,48.90837,0.94,locality,Le Vieux Château 28260 Guainville,28187_B152,G,LE VIEUX CHATEAU,
381313550,00018,38131355000018,O,1991-03-07,NN,,,2022-05-06T08:34:10,true,3,GUAINVILLE,,,,ZONE ACTIVIT BOIS DE LA MO,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.452294,48.919598,0.7,locality,Zone Artisanale du Bois de la Motte 28260 Guainville,28187_4v63kd,D,ZONE ARTISANALE BOIS DE LA MOTTE,
381313683,00017,38131368300017,O,1991-02-12,NN,,,,true,4,,,,LD,RITOIRE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1G,NAF1993,O,1.486982,48.931231,0.94,locality,Ritoire 28260 Guainville,28187_jm32ke,G,RITOIRE,
381468263,00011,38146826300011,O,1991-03-01,NN,,,2013-05-18T02:41:36,false,6,,,,,ZA DU BOIS DE LA MOTTE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,45.19Z,NAFRev2,N,1.45347,48.919062,0.82,street,Rue du Bois de la Motte 28260 Guainville,28187_0120,G,RUE DU BOIS DE LA MOTTE,
382169498,00013,38216949800013,O,1991-06-11,,,,,false,4,,2,,CHE,DE LA TAUPERIE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,1.502848,48.914582,0.85,housenumber,2 Chemin de la Tauperie 28260 Guainville,28187_0410_00002,G,2 CHEMIN DE LA TAUPERIE,
382646735,00011,38264673500011,O,,,,,,true,1,,8,,RUE,DE LA CROIX BLANCHE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,45.3E,NAF1993,N,1.504281,48.92919,0.88,street,Rue de la Croix Blanche 28260 Guainville,28187_0040,G,RUE DE LA CROIX BLANCHE,
382924157,00011,38292415700011,O,1991-07-15,NN,,,2008-11-08T00:42:21,true,4,,3,,RUE,DE VILLIERS RITOIRE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,45.1A,NAF1993,O,1.490078,48.930962,0.7,housenumber,3 Rue de Villiers 28260 Guainville,28187_0445_00003,G,3 RUE DE VILLIERS,
383134046,00028,38313404600028,O,1995-06-10,NN,,,2016-04-26T02:15:45,true,6,,13,,RUE,DES LAVOIRS,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,90.02Z,NAFRev2,N,1.486024,48.931453,0.82,street,Rue des Lavoirs 28260 Guainville,28187_0090,G,RUE DES LAVOIRS,
383903176,00014,38390317600014,O,1991-10-01,01,2020,,2022-08-29T09:10:55,true,3,,,,,HARAS DU POMMERAY,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.497202,48.921945,0.65,street,Rue du Pommeray 28260 Guainville,28187_0235,G,RUE DU POMMERAY,
384181251,00016,38418125100016,O,1992-01-17,NN,,,,true,3,,24,,RUE,DES LAVOIRS,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,52.6E,NAF1993,N,1.486024,48.931453,0.82,street,Rue des Lavoirs 28260 Guainville,28187_0090,G,RUE DES LAVOIRS,
384828844,00041,38482884400041,O,2009-04-01,NN,,,2019-06-24T13:14:11,true,2,,,,LD,LE BOIS DE LA MOTTE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.91B,NAFRev2,O,1.45347,48.919062,0.84,street,Rue du Bois de la Motte 28260 Guainville,28187_0120,G,RUE DU BOIS DE LA MOTTE,
388119091,00014,38811909100014,O,1992-08-16,NN,,,,false,3,,2,,CHE,DE LA TAUPERIE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,70.2C,NAF1993,N,1.502848,48.914582,0.85,housenumber,2 Chemin de la Tauperie 28260 Guainville,28187_0410_00002,G,2 CHEMIN DE LA TAUPERIE,
388691487,00010,38869148700010,O,,,,,,true,1,,,,,LE MOULIN DE LA MOTTE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,N,-1.555477,47.1485344,0.89,poi.bus_stop,Le Moulin de la Motte (Arrêt de bus) Pont-Saint-Martin,https://osm.org/node/1705876321,G,,
388939068,00010,38893906800010,O,1992-07-01,NN,,,2008-11-08T00:49:55,false,4,,,,,LE BOIS DE LA MOTTE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,45.2V,NAF1993,O,1.45347,48.919062,0.84,street,Rue du Bois de la Motte 28260 Guainville,28187_0120,G,RUE DU BOIS DE LA MOTTE,
390877199,00013,39087719900013,O,,NN,,,,true,1,,28,,RUE,DE L ENCLOS,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.8F,NAF1993,N,1.507154,48.930706,0.83,street,Rue de l’Enclos 28260 Guainville,28187_0050,G,RUE DE L ENCLOS,
391952264,00011,39195226400011,O,1993-07-01,NN,,,,false,4,,13,,RUE,DU BOURG,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,74.8K,NAF1993,O,1.490961,48.914683,0.8,street,Rue du Bourg 28260 Guainville,28187_0025,G,RUE DU BOURG,
392535191,00010,39253519100010,O,1992-12-19,NN,,,2012-07-18T07:57:51,false,4,,,,,,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393902374,00015,39390237400015,O,1994-01-03,NN,,,,false,4,,13,,RUE,DU BOURG,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,74.1G,NAF1993,O,1.490961,48.914683,0.8,street,Rue du Bourg 28260 Guainville,28187_0025,G,RUE DU BOURG,
394730279,00012,39473027900012,O,,NN,,,,true,1,,13,,RUE,DU PRE DE LAUNAY,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.6E,NAF1993,N,1.493671,48.914613,0.95,housenumber,13 Rue du Pré de Launay 28260 Guainville,28187_0250_00013,G,13 RUE DU PRE DE LAUNAY,
394979595,00037,39497959500037,O,2007-09-12,NN,,,2019-07-29T16:18:49,true,4,ZA,,,,DU BOIS DE LA MOTTE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,46.69B,NAFRev2,N,1.45347,48.919062,0.93,street,Rue du Bois de la Motte 28260 Guainville,28187_0120,G,RUE DU BOIS DE LA MOTTE,
395154180,00016,39515418000016,O,1994-05-06,NN,,,,false,4,,8,,RUE,DU PRE DE LAUNAY,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,70.2C,NAF1993,N,1.492672,48.914434,0.95,housenumber,8 Rue du Pré de Launay 28260 Guainville,28187_0250_00008,G,8 RUE DU PRE DE LAUNAY,
397828021,00030,39782802100030,O,2004-06-01,NN,,,2021-10-27T08:23:55,true,4,LE RITOIRE,1,,RUE,DE VILLIERS,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2021-01-27,F,,,,,46.74A,NAFRev2,O,1.490084,48.930813,0.94,housenumber,1 Rue de Villiers 28260 Guainville,28187_0445_00001,G,1 RUE DE VILLIERS,
399558386,00013,39955838600013,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,60.2L,NAF1993,N,1.505311,48.914989,0.94,housenumber,3 Rue de la Gare 28260 Guainville,28187_0065_00003,G,3 RUE DE LA GARE,
399706233,00018,39970623300018,O,1995-01-15,NN,,,,false,3,,13,,RUE,DU BOURG,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,N,1.490961,48.914683,0.8,street,Rue du Bourg 28260 Guainville,28187_0025,G,RUE DU BOURG,
400166757,00023,40016675700023,O,2022-10-01,,,,2023-01-27T03:48:12,false,1,,7,,RUE,DU BOIS DE LA MOTTE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,73.11Z,NAFRev2,N,1.453766,48.919164,0.94,housenumber,7 Rue du Bois de la Motte 28260 Guainville,28187_0120_00007,G,7 RUE DU BOIS DE LA MOTTE,
400226361,00022,40022636100022,O,1997-01-01,NN,,,,false,4,,2,,PL,DE L'EGLISE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
402119382,00016,40211938200016,O,1995-09-04,,,,2014-07-08T01:33:27,false,6,,2,,RUE,DE LA VIEILLE COTE,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.22B,NAFRev2,N,1.492926,48.917701,0.94,housenumber,2 Rue de la Vieille Côte 28260 Guainville,28187_0440_00002,G,2 RUE DE LA VIEILLE COTE,
404990897,00013,40499089700013,O,1996-03-16,NN,,,2018-09-29T12:31:56,true,4,,1,,,LE VIEUX CHATEAU,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.480233,48.90837,0.85,locality,Le Vieux Château 28260 Guainville,28187_B152,G,LE VIEUX CHATEAU,
407710847,00010,40771084700010,O,1978-10-01,NN,,,2016-09-09T09:32:49,false,4,,,,,LES VIVIERS,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.489343,48.914041,0.77,street,Impasse des Viviers 28260 Guainville,28187_0500,G,IMPASSE DES VIVIERS,
407710847,00028,40771084700028,O,2016-09-01,,,,2016-09-09T09:32:49,true,1,,,,LD,LES HAUTES MAISONS,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20A,NAFRev2,N,1.470158,48.920542,0.83,street,Rue des Hautes Maisons 28260 Guainville,28187_0078,G,RUE DES HAUTES MAISONS,
409202611,00011,40920261100011,O,1996-10-14,NN,,,,false,3,,18,,,LES BERTEAUX,28260,GUAINVILLE,,,28187,,,,,,,,,,,,,,,,,,,1997-09-01,F,H.2.L.,,,,32.1B,NAF1993,N,1.477736,48.918837,0.78,locality,Les Berteaux 28260 Guainville,28187_6ru3ib,G,LES BERTEAUX,