siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801876,00010,21880187600010,O,1983-03-01,01,2019,,2021-10-27T08:11:10,true,3,,11,,RUE,DU PONT,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.121497,48.188395,0.77,street,Rue du Pont 88270 Frénois,88187_0049,G,RUE DU PONT,
268802774,00011,26880277400011,O,1992-01-01,NN,,,2010-06-26T03:17:29,true,3,MAIRIE,11,,RUE,DU PONT,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.121497,48.188395,0.77,street,Rue du Pont 88270 Frénois,88187_0049,G,RUE DU PONT,
298802828,00012,29880282800012,O,1997-01-01,NN,,,2015-05-14T03:53:40,true,5,MAIRIE,11,,RUE,DU PONT,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,42.99Z,NAFRev2,N,6.121497,48.188395,0.77,street,Rue du Pont 88270 Frénois,88187_0049,G,RUE DU PONT,
303058648,00013,30305864800013,O,,,,,,true,1,,,,,,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,41.02,NAP,N,,,0,,,,,,
313260978,00041,31326097800041,O,2006-04-10,,,,2022-02-04T08:59:54,true,3,,155,,RUE,D ESLEY,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,47.81Z,NAFRev2,N,6.120681,48.188261,0.93,housenumber,155 Rue d’Esley 88270 Frénois,88187_b095_00155,G,155 RUE D ESLEY,
326782448,00012,32678244800012,O,1983-03-01,NN,,,,false,3,,,,,,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326782448,00020,32678244800020,O,1994-02-22,NN,,,2020-01-17T04:07:17,true,4,FAMILLE CLAUDE,66,,RUE,DE PONT,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.121092,48.188354,0.75,housenumber,66 Rue du Pont 88270 Frénois,88187_0049_00066,G,66 RUE DU PONT,
344468939,00014,34446893900014,O,1988-03-26,01,2019,,2021-10-27T08:36:57,true,4,,,,,,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
351342373,00021,35134237300021,O,2000-12-11,NN,,,2015-11-25T09:10:14,false,5,,70,,RUE,D ESLEY,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4L,NAFRev1,N,6.119879,48.188278,0.93,housenumber,70 Rue d’Esley 88270 Frénois,88187_b095_00070,G,70 RUE D ESLEY,
388501488,00026,38850148800026,O,1997-12-01,,,,2009-04-06T10:16:24,false,3,,38,,RUE,D'ESLEY,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,74.7Z,NAFRev1,N,6.120215,48.188294,0.93,housenumber,38 Rue d’Esley 88270 Frénois,88187_b095_00038,G,38 RUE D ESLEY,
390539336,00029,39053933600029,O,2018-06-12,,,,2021-02-23T11:16:27,true,1,,130,,RUE,D'ESLEY,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,93.21Z,NAFRev2,N,6.118516,48.188152,0.93,housenumber,130 Rue d’Esley 88270 Frénois,88187_b095_00130,G,130 RUE D ESLEY,
401568167,00019,40156816700019,O,1995-06-01,NN,,,2006-10-28T02:59:30,true,3,,96,,RUE,DE BAINVILLE,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,6.123589,48.188508,0.93,housenumber,96 Rue de Bainville 88270 Frénois,88187_b096_00096,G,96 RUE DE BAINVILLE,
407924422,00014,40792442200014,O,1980-12-31,NN,,,,true,1,,54,,RUE,DU PONT,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,01.1A,NAF1993,N,6.121294,48.188375,0.93,housenumber,54 Rue du Pont 88270 Frénois,88187_0049_00054,G,54 RUE DU PONT,
410289359,00037,41028935900037,O,2014-01-01,,,,2021-02-23T11:32:27,true,1,,20,,RUE,DU PONT,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,38.32Z,NAFRev2,N,6.122576,48.188449,0.93,housenumber,20 Rue du Pont 88270 Frénois,88187_0049_00020,G,20 RUE DU PONT,
422492413,00014,42249241300014,O,1999-03-27,,,,2007-01-18T09:40:51,false,3,,130,,RUE,D ESLEY,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1D,NAF1993,N,6.118516,48.188152,0.93,housenumber,130 Rue d’Esley 88270 Frénois,88187_b095_00130,G,130 RUE D ESLEY,
423325281,00016,42332528100016,O,1999-06-01,NN,,,2006-10-31T00:05:17,true,3,,,,,,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
480019926,00025,48001992600025,O,2013-01-02,,,,2018-06-13T04:08:24,true,2,,130,,RUE,D'ESLEY,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,93.21Z,NAFRev2,N,6.118516,48.188152,0.93,housenumber,130 Rue d’Esley 88270 Frénois,88187_b095_00130,G,130 RUE D ESLEY,
521673269,00010,52167326900010,O,2010-03-01,,,,2012-12-18T03:39:26,true,2,,66,,RUE,DU PONT,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,6.121092,48.188354,0.93,housenumber,66 Rue du Pont 88270 Frénois,88187_0049_00066,G,66 RUE DU PONT,
790150437,00016,79015043700016,O,2013-01-02,,,,2019-03-08T04:02:13,true,5,,154,,RUE,DU PONT,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,43.99C,NAFRev2,O,6.120671,48.188093,0.93,housenumber,154 Rue du Pont 88270 Frénois,88187_0049_00154,G,154 RUE DU PONT,
819213562,00013,81921356200013,O,2016-04-04,,,,2020-01-14T09:35:17,true,2,,38,,RUE,D'ESLEY,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,MYSTIK MOD ZEN,47.81Z,NAFRev2,N,6.120215,48.188294,0.93,housenumber,38 Rue d’Esley 88270 Frénois,88187_b095_00038,G,38 RUE D ESLEY,
819485608,00015,81948560800015,O,2016-05-01,,,,2018-08-17T04:02:28,true,2,,40,,RUE,DESSUS LE VILLAGE,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,NATURES EN TASSES,47.81Z,NAFRev2,N,6.121759,48.188975,0.93,housenumber,40 Rue Dessus le Village 88270 Frénois,88187_b097_00040,G,40 RUE DESSUS LE VILLAGE,
829670579,00012,82967057900012,O,2017-06-01,,,,2018-04-13T04:22:20,true,2,,35,,RUE,DESSUS LE VILLAGE,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,35.11Z,NAFRev2,N,6.122167,48.189108,0.93,housenumber,35 Rue Dessus le Village 88270 Frénois,88187_b097_00035,G,35 RUE DESSUS LE VILLAGE,
829850114,00010,82985011400010,O,2017-06-01,,,,2020-08-12T11:34:09,false,3,,66,,RUE,DE PONT,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,35.11Z,NAFRev2,N,6.121092,48.188354,0.75,housenumber,66 Rue du Pont 88270 Frénois,88187_0049_00066,G,66 RUE DU PONT,
829850114,00028,82985011400028,O,2018-03-01,,,,2020-10-05T11:12:12,true,1,,,,RUE,D'ESLEY,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,35.11Z,NAFRev2,N,6.119306,48.188209,0.93,street,Rue d’Esley 88270 Frénois,88187_B095,G,RUE D ESLEY,
880770284,00011,88077028400011,O,2020-01-01,,,,2020-01-21T03:56:45,true,1,,93,,RUE,D'ESLEY,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2020-01-01,A,ECURIE DES BAUMES,,,,01.43Z,NAFRev2,N,6.11909,48.188212,0.93,housenumber,93 Rue d’Esley 88270 Frénois,88187_b095_00093,G,93 RUE D ESLEY,
893263947,00010,89326394700010,O,2021-01-17,,,,2022-05-03T09:05:22,true,2,,64,,RUE,DE BAIVILLE,88270,FRENOIS,,,88187,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,47.99A,NAFRev2,N,6.123717,48.188567,0.84,housenumber,64 Rue de Bainville 88270 Frénois,88187_b096_00064,G,64 RUE DE BAINVILLE,
