siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171402118,00193,17140211800193,O,1983-01-01,,,,2012-07-27T11:22:23,false,4,,,,PL,PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE CREULLY,,,,84.11Z,NAFRev2,N,-0.539071,49.28525,0.79,street,Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062,G,PLACE EDMOND PAILLAUD,
180007015,00696,18000701500696,O,1983-03-16,NN,,,2017-01-03T11:25:14,false,3,,,,RUE,DE BAYEUX,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE HENRY CHERON,,,,87.10A,NAFRev2,N,-0.568595,49.29043,0.93,street,Rue de Bayeux (Villiers-le-Sec) 14480 Creully sur Seulles,14757_0001,G,RUE DE BAYEUX,VILLIERS LE SEC
191400423,00015,19140042300015,O,1983-03-01,12,2019,,2021-10-27T08:04:43,true,4,,1,,RUE,GUSTAVE FLAUBERT,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.544576,49.279558,0.95,housenumber,1 Rue Gustave Flaubert 14480 Creully sur Seulles,14200_0002_00001,G,1 RUE GUSTAVE FLAUBERT,
200065118,00016,20006511800016,O,2017-01-01,,,,2018-05-04T04:28:17,true,1,,37,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.539576,49.284898,0.87,housenumber,37 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00037,G,37 PLACE EDMOND PAILLAUD,
200065118,00024,20006511800024,O,2017-01-01,,,,2020-11-16T11:45:20,false,2,,37,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2020-06-01,F,COMMUNE DELEGUEE DE CREULLY,,,,84.11Z,NAFRev2,N,-0.539576,49.284898,0.87,housenumber,37 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00037,G,37 PLACE EDMOND PAILLAUD,
200065118,00032,20006511800032,O,2017-01-01,,,,2020-11-16T11:48:03,false,2,,,,RTE,DE VILLIERS,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2020-06-01,F,COMMUNE DELEGUEE DE SAINT-GABRIEL-BRECY,,,,84.11Z,NAFRev2,N,-0.5649,49.289373,0.86,street,Rte de St Gabriel (Villiers-le-Sec) 14480 Creully sur Seulles,14757_B045,G,RTE DE ST GABRIEL,VILLIERS LE SEC
200065118,00040,20006511800040,O,2017-01-01,,,,2020-11-16T11:49:02,false,2,,,,RUE,DE BAYEUX,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2020-06-01,F,COMMUNE DELEGUEE DE VILLIERS-LE-SEC,,,,84.11Z,NAFRev2,N,-0.568595,49.29043,0.93,street,Rue de Bayeux (Villiers-le-Sec) 14480 Creully sur Seulles,14757_0001,G,RUE DE BAYEUX,VILLIERS LE SEC
200065118,00057,20006511800057,O,2017-01-01,02,2019,,2021-10-27T08:05:58,false,1,,17,,RUE,DES ECOLES,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.540269,49.28287,0.95,housenumber,17 Rue des Ecoles 14480 Creully sur Seulles,14200_0060_00017,G,17 RUE DES ECOLES,
200065118,00065,20006511800065,O,2017-01-01,11,2019,,2021-10-27T08:05:58,false,1,,17,,RUE,DES ECOLES,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.540269,49.28287,0.95,housenumber,17 Rue des Ecoles 14480 Creully sur Seulles,14200_0060_00017,G,17 RUE DES ECOLES,
200065134,00013,20006513400013,O,2017-01-01,,,,2016-09-22T08:29:18,true,1,MAIRIE,37,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.539576,49.284898,0.87,housenumber,37 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00037,G,37 PLACE EDMOND PAILLAUD,
200069516,00017,20006951600017,O,2017-01-01,NN,,,2020-08-25T10:15:13,false,2,,,,,MAIRIE,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,-0.565946,49.277423,0.38,locality,Voie Communale Dite de la Fauconne (Saint-Gabriel-Brécy) 14480 Creully sur Seulles,14577_0045,G,VOIE C DITE DE LA FAUCONNE,SAINT GABRIEL BRECY
200069516,00025,20006951600025,O,2017-01-01,NN,,,2020-08-25T10:15:13,false,2,MAIRIE,37,,PL,EDMMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE AIDE DOMICILE-PA,,,,88.10A,NAFRev2,O,-0.539576,49.284898,0.8,housenumber,37 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00037,G,37 PLACE EDMOND PAILLAUD,
200069516,00074,20006951600074,O,2018-01-01,22,2019,,2021-10-27T08:06:03,true,1,,10,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,-0.538617,49.285721,0.87,housenumber,10 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00010,G,10 PLACE EDMOND PAILLAUD,
200069516,00082,20006951600082,O,2018-01-01,,,,2021-02-23T10:30:24,false,1,,10,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE AIDE DOMICILE-PA,,,,88.10A,NAFRev2,N,-0.538617,49.285721,0.87,housenumber,10 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00010,G,10 PLACE EDMOND PAILLAUD,
211402003,00019,21140200300019,O,1983-03-01,NN,,,2018-09-29T12:04:31,true,5,,37,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.539576,49.284898,0.87,housenumber,37 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00037,G,37 PLACE EDMOND PAILLAUD,
211402003,00027,21140200300027,O,1983-12-21,NN,,,2018-09-29T12:04:31,false,5,,17,,RUE,DES ECOLES,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.540269,49.28287,0.95,housenumber,17 Rue des Ecoles 14480 Creully sur Seulles,14200_0060_00017,G,17 RUE DES ECOLES,
211402003,00035,21140200300035,O,1983-12-21,NN,,,2018-09-29T12:04:31,false,5,,17,,RUE,DES ECOLES,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.540269,49.28287,0.95,housenumber,17 Rue des Ecoles 14480 Creully sur Seulles,14200_0060_00017,G,17 RUE DES ECOLES,
211402003,00043,21140200300043,O,1997-01-01,NN,,,2017-02-12T14:19:23,false,4,MAIRIE,37,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION SALLES CHATEAU CREULLY,,,,68.20B,NAFRev2,N,-0.539576,49.284898,0.87,housenumber,37 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00037,G,37 PLACE EDMOND PAILLAUD,
211402003,00050,21140200300050,O,1997-01-01,NN,,,,false,3,MAIRIE,37,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2001-12-31,F,ATELIER RELAIS DE CREULLY,,,,70.2C,NAF1993,N,-0.539576,49.284898,0.87,housenumber,37 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00037,G,37 PLACE EDMOND PAILLAUD,
211402003,00068,21140200300068,O,1995-12-25,NN,,,2014-12-11T14:04:47,false,3,MAIRIE,37,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2013-05-30,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.539576,49.284898,0.87,housenumber,37 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00037,G,37 PLACE EDMOND PAILLAUD,
211402003,00076,21140200300076,O,1995-12-25,NN,,,2017-02-12T14:19:23,false,3,MAIRIE,37,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.539576,49.284898,0.87,housenumber,37 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00037,G,37 PLACE EDMOND PAILLAUD,
211405774,00012,21140577400012,O,1983-03-01,NN,,,2019-06-24T13:09:30,true,5,,,,RTE,DE VILLIERS,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.5649,49.289373,0.86,street,Rte de St Gabriel (Villiers-le-Sec) 14480 Creully sur Seulles,14757_B045,G,RTE DE ST GABRIEL,VILLIERS LE SEC
211405774,00020,21140577400020,O,1983-12-21,NN,,,2017-01-03T11:01:24,false,4,,,,RUE,DU PRIEURE,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.56654,49.278074,0.95,street,Rue du Prieure 14480 Creully sur Seulles,14577_0090,G,RUE DU PRIEURE,
211405774,00038,21140577400038,O,1998-12-25,NN,,,2017-02-12T14:19:42,false,3,MAIRIE,,,RTE,DE VILLIERS,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.5649,49.289373,0.86,street,Rte de St Gabriel (Villiers-le-Sec) 14480 Creully sur Seulles,14757_B045,G,RTE DE ST GABRIEL,VILLIERS LE SEC
211407572,00018,21140757200018,O,1983-03-01,NN,,,2019-06-24T13:09:31,true,5,,,,RUE,DE BAYEUX,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.568595,49.29043,0.93,street,Rue de Bayeux (Villiers-le-Sec) 14480 Creully sur Seulles,14757_0001,G,RUE DE BAYEUX,VILLIERS LE SEC
211407572,00026,21140757200026,O,1983-12-21,NN,,,2017-01-03T11:33:02,false,4,,,,RUE,DE BAYEUX,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.568595,49.29043,0.93,street,Rue de Bayeux (Villiers-le-Sec) 14480 Creully sur Seulles,14757_0001,G,RUE DE BAYEUX,VILLIERS LE SEC
211407572,00034,21140757200034,O,1999-10-01,NN,,,2017-02-12T14:19:52,false,4,MAIRIE,,,RUE,DE BAYEUX,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.568595,49.29043,0.93,street,Rue de Bayeux (Villiers-le-Sec) 14480 Creully sur Seulles,14757_0001,G,RUE DE BAYEUX,VILLIERS LE SEC
211407572,00042,21140757200042,O,2002-03-31,NN,,,2017-01-03T11:25:15,false,4,MAIRIE,,,RUE,DE BAYEUX,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.568595,49.29043,0.93,street,Rue de Bayeux (Villiers-le-Sec) 14480 Creully sur Seulles,14757_0001,G,RUE DE BAYEUX,VILLIERS LE SEC
241400084,00018,24140008400018,O,,,,,,true,1,,,,,MAIRIE,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,90.11,NAP,N,-0.565946,49.277423,0.38,locality,Voie Communale Dite de la Fauconne (Saint-Gabriel-Brécy) 14480 Creully sur Seulles,14577_0045,G,VOIE C DITE DE LA FAUCONNE,SAINT GABRIEL BRECY
251400958,00012,25140095800012,O,1983-03-01,NN,,,,false,4,MAIRIE,37,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,75.1C,NAFRev1,O,-0.539576,49.284898,0.87,housenumber,37 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00037,G,37 PLACE EDMOND PAILLAUD,
251400958,00020,25140095800020,O,1998-12-25,NN,,,2012-05-05T00:35:14,false,4,RESTAURANT SCOLAIRE,2,,RUE,GUY DE MAUPASSANT,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2010-08-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,-0.544003,49.27962,0.96,housenumber,2 Rue Guy de Maupassant 14480 Creully sur Seulles,14200_0001_00002,G,2 RUE GUY DE MAUPASSANT,
251400958,00038,25140095800038,O,2003-07-10,NN,,,2012-05-05T00:35:14,true,4,RESTAURANT SCOLAIRE,2,,RUE,GUY DE MAUPASSANT,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,84.12Z,NAFRev2,O,-0.544003,49.27962,0.96,housenumber,2 Rue Guy de Maupassant 14480 Creully sur Seulles,14200_0001_00002,G,2 RUE GUY DE MAUPASSANT,
251401527,00014,25140152700014,O,1983-03-01,NN,,,2017-01-03T11:01:24,true,3,MAIRIE,,,RTE,DE VILLIERS,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,75.1E,NAFRev1,N,-0.5649,49.289373,0.86,street,Rte de St Gabriel (Villiers-le-Sec) 14480 Creully sur Seulles,14757_B045,G,RTE DE ST GABRIEL,VILLIERS LE SEC
251402384,00027,25140238400027,O,1974-07-01,NN,,,2019-08-02T03:46:21,false,4,,,,RUE,TIERCEVILLE,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2018-12-31,F,CAMPING DES TROIS RIVIERES,,,,55.30Z,NAFRev2,N,-0.534899,49.287117,0.95,street,Rue de Tierceville 14480 Creully sur Seulles,14200_0090,G,RUE DE TIERCEVILLE,
251402624,00018,25140262400018,O,,,,,,true,1,,,,,,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
251403523,00011,25140352300011,O,1990-10-04,NN,,,2006-11-25T09:08:56,true,1,,37,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,70.1C,NAF1993,N,-0.539576,49.284898,0.87,housenumber,37 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00037,G,37 PLACE EDMOND PAILLAUD,
251404752,00015,25140475200015,O,1997-09-12,NN,,,2006-11-25T09:08:57,true,3,MAIRIE,37,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,70.1C,NAFRev1,N,-0.539576,49.284898,0.87,housenumber,37 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00037,G,37 PLACE EDMOND PAILLAUD,
251404984,00014,25140498400014,O,1999-07-07,01,2019,,2021-10-27T08:11:59,true,3,MAIRIE,37,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,-0.539576,49.284898,0.87,housenumber,37 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00037,G,37 PLACE EDMOND PAILLAUD,
261404453,00019,26140445300019,O,1995-12-25,,,,2017-02-12T14:24:12,true,3,MAIRIE,,,RTE,DE VILLIERS,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.5649,49.289373,0.86,street,Rte de St Gabriel (Villiers-le-Sec) 14480 Creully sur Seulles,14757_B045,G,RTE DE ST GABRIEL,VILLIERS LE SEC
261404487,00017,26140448700017,O,1995-12-25,,,,2017-02-12T14:24:12,true,3,MAIRIE,37,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.539576,49.284898,0.87,housenumber,37 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00037,G,37 PLACE EDMOND PAILLAUD,
261405286,00012,26140528600012,O,1995-12-25,,,,2017-02-12T14:24:13,true,3,MAIRIE,,,RUE,DE BAYEUX,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.568595,49.29043,0.93,street,Rue de Bayeux (Villiers-le-Sec) 14480 Creully sur Seulles,14757_0001,G,RUE DE BAYEUX,VILLIERS LE SEC
271400244,00015,27140024400015,O,,,,,,true,1,,,,,LE CHATEAU,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.547008,49.285969,0.75,street,Chateau de Creullet 14480 Creully sur Seulles,14200_B006,G,CHATEAU DE CREULLET,
271400251,00010,27140025100010,O,,,,,,true,1,,,,,LE CHATEAU,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.547008,49.285969,0.75,street,Chateau de Creullet 14480 Creully sur Seulles,14200_B006,G,CHATEAU DE CREULLET,
300248648,00010,30024864800010,O,1900-01-01,,,,2011-04-28T00:10:41,false,4,,2,,RUE,DE CAEN,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,-0.538039,49.28568,0.96,housenumber,2 Rue de Caen 14480 Creully sur Seulles,14200_0040_00002,G,2 RUE DE CAEN,
302081534,00034,30208153400034,O,1980-09-01,NN,,,2013-09-17T14:38:01,true,4,,,,,ZONE ARTISANALE DE CREULLY,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,-0.548094,49.274807,0.84,locality,Zone Artisanale (Creully) 14480 Creully sur Seulles,14200_0120,G,ZONE ARTISANALE,CREULLY
302164900,00011,30216490000011,O,1962-01-01,NN,,,2008-01-04T19:18:56,true,5,,63,,RUE,DE CAEN,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.535808,49.284763,0.96,housenumber,63 Rue de Caen 14480 Creully sur Seulles,14200_0040_00063,G,63 RUE DE CAEN,
302614367,00035,30261436700035,O,,NN,,,2006-11-25T09:14:58,true,1,,,,,,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
303921720,00023,30392172000023,O,1991-06-01,NN,,,2008-11-07T00:19:36,true,3,,,,,ZONE ARTISANALE,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3D,NAFRev1,N,-0.548094,49.274807,0.93,locality,Zone Artisanale (Creully) 14480 Creully sur Seulles,14200_0120,G,ZONE ARTISANALE,CREULLY
306058520,00033,30605852000033,O,1981-11-16,NN,,,2008-01-04T19:39:49,true,3,,,,,ZONE ARTISANALE,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.548094,49.274807,0.93,locality,Zone Artisanale (Creully) 14480 Creully sur Seulles,14200_0120,G,ZONE ARTISANALE,CREULLY
306226747,00039,30622674700039,O,,,,,,true,1,,16,,RUE,DE MANNEVILLE,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1E,NAF1993,N,-0.535695,49.283335,0.96,housenumber,16 Rue de Manneville 14480 Creully sur Seulles,14200_0078_00016,G,16 RUE DE MANNEVILLE,
307971598,00031,30797159800031,O,1996-01-04,NN,,,,true,1,,43,,RUE,DE BAYEUX,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.2V,NAF1993,N,-0.570978,49.290141,0.93,housenumber,43 Rue de Bayeux (Villiers-le-Sec) 14480 Creully sur Seulles,14757_0001_00043,G,43 RUE DE BAYEUX,VILLIERS LE SEC
308079201,00023,30807920100023,O,2012-12-28,NN,,,2017-05-04T02:06:22,false,1,,26,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,69.10Z,NAFRev2,N,-0.539487,49.285409,0.87,housenumber,26 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00026,G,26 PLACE EDMOND PAILLAUD,
309017440,00012,30901744000012,O,1977-01-01,NN,,,,true,1,,3,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,52.4C,NAF1993,N,-0.538218,49.2857,0.87,housenumber,3 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00003,G,3 PLACE EDMOND PAILLAUD,
309593119,00014,30959311900014,O,1963-01-01,NN,,,,true,1,,104,,RUE,DE BAYEUX,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,45.4C,NAF1993,O,-0.568595,49.29043,0.73,street,Rue de Bayeux (Villiers-le-Sec) 14480 Creully sur Seulles,14757_0001,G,RUE DE BAYEUX,VILLIERS LE SEC
310017058,00028,31001705800028,O,1977-04-01,12,2019,,2021-10-27T08:17:03,true,6,ZONE ARTISANALE,,,RTE,D'AUDRIEU,14480,CREULLY SUR SEULLES,,BP 16,14200,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,25.50B,NAFRev2,O,-0.5649,49.289373,0.42,street,Rte de St Gabriel (Villiers-le-Sec) 14480 Creully sur Seulles,14757_B045,G,RTE DE ST GABRIEL,VILLIERS LE SEC
310136783,00050,31013678300050,O,,NN,,,,true,1,,9,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.4Z,NAF1993,N,-0.538357,49.28563,0.87,housenumber,9 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00009,G,9 PLACE EDMOND PAILLAUD,
312190267,00046,31219026700046,O,,,,,,true,1,,5,,RUE,MARECHAL MONTGOMERY,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,67.2Z,NAF1993,N,-0.540407,49.285,0.95,housenumber,5 Rue Marechal Montgomery 14480 Creully sur Seulles,14200_0101_00005,G,5 RUE MARECHAL MONTGOMERY,
313738189,00015,31373818900015,O,1900-01-01,,,,2007-06-08T09:08:26,true,4,,,,,LE GRAND LOREY,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.543231,49.281598,0.58,street,Le Grand Clos 14480 Creully sur Seulles,14200_B025,G,LE GRAND CLOS,
313738197,00018,31373819700018,O,,,,,2007-01-18T09:13:11,true,1,,,,,,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313738437,00018,31373843700018,O,1978-01-01,,,,,true,1,,,,,,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1984-11-04,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314181934,00022,31418193400022,O,,NN,,,,true,1,,16,,RUE,DE MANNEVILLE,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,85.1C,NAF1993,N,-0.535695,49.283335,0.96,housenumber,16 Rue de Manneville 14480 Creully sur Seulles,14200_0078_00016,G,16 RUE DE MANNEVILLE,
314328006,00148,31432800600148,O,1978-01-01,NN,,,2008-01-04T20:28:51,false,3,,,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-0.539071,49.28525,0.86,street,Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062,G,PLACE EDMOND PAILLAUD,
316090182,00056,31609018200056,O,2008-01-01,NN,,,2017-01-03T11:01:17,true,2,,,,RUE,DE FRESNAY,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,-0.563548,49.275365,0.95,street,Rue de Fresnay 14480 Creully sur Seulles,14577_0055,G,RUE DE FRESNAY,
316090190,00026,31609019000026,O,1985-01-01,NN,,,2008-11-07T00:31:36,false,4,,,,,ZONE ARTISANALE,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,-0.548094,49.274807,0.93,locality,Zone Artisanale (Creully) 14480 Creully sur Seulles,14200_0120,G,ZONE ARTISANALE,CREULLY
316090190,00034,31609019000034,O,2000-06-30,NN,,,2008-11-07T00:31:36,false,4,,6,,RUE,ROBERT FITZ HAIMON,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.2V,NAFRev1,O,-0.534309,49.285352,0.95,housenumber,6 Rue Robert Fitz Haimon 14480 Creully sur Seulles,14200_0065_00006,G,6 RUE ROBERT FITZ HAIMON,
316090190,00042,31609019000042,O,2003-09-15,NN,,4399CZ,2019-06-24T13:19:02,true,4,,,,RTE,DE MARTRAGNY,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,O,-0.5649,49.289373,0.41,street,Rte de St Gabriel (Villiers-le-Sec) 14480 Creully sur Seulles,14757_B045,G,RTE DE ST GABRIEL,VILLIERS LE SEC
316090208,00026,31609020800026,O,1985-01-01,NN,,4399CZ,2020-08-25T10:26:46,true,5,,,,,ZONE ARTISANALE,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2018-04-07,F,,,,,43.99C,NAFRev2,O,-0.548094,49.274807,0.93,locality,Zone Artisanale (Creully) 14480 Creully sur Seulles,14200_0120,G,ZONE ARTISANALE,CREULLY
316101567,00022,31610156700022,O,1985-01-01,NN,,,,true,1,,,,,ZONE ARTISANALE,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,-0.548094,49.274807,0.93,locality,Zone Artisanale (Creully) 14480 Creully sur Seulles,14200_0120,G,ZONE ARTISANALE,CREULLY
316359942,00018,31635994200018,O,1979-01-01,NN,,,2014-06-14T00:47:56,true,5,,,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,69.10Z,NAFRev2,O,-0.539071,49.28525,0.86,street,Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062,G,PLACE EDMOND PAILLAUD,
316412774,00010,31641277400010,O,,,,,,true,1,,11,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-0.538386,49.285598,0.87,housenumber,11 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00011,G,11 PLACE EDMOND PAILLAUD,
317145423,00024,31714542300024,O,,NN,,,,true,1,,63,,RTE,DE CAEN,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-0.535808,49.284763,0.78,housenumber,63 Rue de Caen 14480 Creully sur Seulles,14200_0040_00063,G,63 RUE DE CAEN,
317200277,00018,31720027700018,O,1979-01-01,NN,,,2006-11-25T09:39:56,false,3,,,,PL,DU MARCHE,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1A,NAFRev1,N,-0.535521,49.280653,0.46,street,Impasse du Marquis de Seignelay 14480 Creully sur Seulles,14200_0102,G,IMPASSE DU MARQUIS DE SEIGNELAY,
317200277,00026,31720027700026,O,2006-01-01,,,,2008-01-04T20:51:23,true,2,,26,,PL,EDMOND PAILLAUD,14480,CREULLY SUR SEULLES,,,14200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,-0.539487,49.285409,0.87,housenumber,26 Place Edmond Paillaud 14480 Creully sur Seulles,14200_0062_00026,G,26 PLACE EDMOND PAILLAUD,