id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186521,2020-01-16,000002,Vente,10000,5120,,LA FAGEOLE,B038,15500,15259,Vieillespesse,15,,,15259000AB0245,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,125,3.132802,45.115741
2020-187082,2020-03-13,000001,Vente,102000,5103,,LE PRADAL,B092,15500,15259,Vieillespesse,15,,,15259000ZL0021,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,870,3.163148,45.118888
2020-187082,2020-03-13,000001,Vente,102000,,,LE PRADAL,B092,15500,15259,Vieillespesse,15,,,15259000ZL0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,246,3.162159,45.118353
2020-187323,2020-05-16,000001,Vente,128250,5032,A,LA RODE,B106,15500,15259,Vieillespesse,15,,,15259000AP0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,3.149095,45.126025
2020-187323,2020-05-16,000001,Vente,128250,5032,A,LA RODE,B106,15500,15259,Vieillespesse,15,,,15259000AP0207,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,247,3.149095,45.126025
2020-187323,2020-05-16,000001,Vente,128250,5032,,LE BOURG,B011,15500,15259,Vieillespesse,15,,,15259000AP0285,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,499,3.149549,45.126775
2020-187323,2020-05-16,000001,Vente,128250,,,LE BOURG,B011,15500,15259,Vieillespesse,15,,,15259000ZK0029,,,,,,,,,,,,,0,,,,,P,prés,,,950,3.149295,45.127011
2020-187665,2020-06-05,000001,Vente,85000,5105,,LE SOUL,B113,15500,15259,Vieillespesse,15,,,15259000ZD0045,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,456,3.12913,45.137683
2020-187665,2020-06-05,000001,Vente,85000,5105,,LE SOUL,B113,15500,15259,Vieillespesse,15,,,15259000ZD0045,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,1608,3.12913,45.137683
2020-187804,2020-06-26,000001,Vente,10000,,,LA FAGEOLE,B038,15500,15259,Vieillespesse,15,,,15259000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,435,3.132967,45.115814
2020-187804,2020-06-26,000001,Vente,10000,,,LA FAGEOLE,B038,15500,15259,Vieillespesse,15,,,15259000YB0009,,,,,,,,,,,,,0,,,,,P,prés,,,2110,3.132742,45.115849
2020-188196,2020-08-14,000001,Vente,89500,5068,,LA PRADE,B093,15500,15259,Vieillespesse,15,,,15259000ZP0036,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,341,3.182442,45.124281
2020-188196,2020-08-14,000001,Vente,89500,5068,,LA PRADE,B093,15500,15259,Vieillespesse,15,,,15259000ZP0036,,,,,,,,,,,,,0,1,Maison,132,4,P,prés,,,1147,3.182442,45.124281
2020-188196,2020-08-14,000001,Vente,89500,5068,,LA PRADE,B093,15500,15259,Vieillespesse,15,,,15259000ZP0036,,,,,,,,,,,,,0,1,Maison,132,4,PA,pâtures,,,2740,3.182442,45.124281
2020-188196,2020-08-14,000001,Vente,89500,5068,,LA PRADE,B093,15500,15259,Vieillespesse,15,,,15259000ZP0036,,,,,,,,,,,,,0,1,Maison,132,4,PA,pâtures,,,2569,3.182442,45.124281
2020-188196,2020-08-14,000001,Vente,89500,5068,,LA PRADE,B093,15500,15259,Vieillespesse,15,,,15259000ZP0036,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,203,3.182442,45.124281
2020-188507,2020-08-28,000001,Vente,60000,6048,,LA GARE,B046,15500,15259,Vieillespesse,15,,,15259000ZP0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1529,3.187569,45.123977
2020-188685,2020-09-16,000001,Vente,15000,6057,,LA GARE,B046,15500,15259,Vieillespesse,15,,,15259000ZP0067,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,3.186342,45.122269
2020-188685,2020-09-16,000001,Vente,15000,6057,,LA GARE,B046,15500,15259,Vieillespesse,15,,,15259000ZP0067,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,574,3.186342,45.122269
2020-189289,2020-11-04,000001,Vente,28,5050,,LE VIALARD,B122,15500,15259,Vieillespesse,15,,,15259000AM0201,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,7,3.185363,45.101629
2020-189738,2020-12-24,000001,Vente,60000,,,BOUFFE FIAC,B009,15500,15259,Vieillespesse,15,,,15259000ZW0028,,,,,,,,,,,,,0,,,,,T,terres,,,25360,3.168504,45.107347
2020-189738,2020-12-24,000001,Vente,60000,,,BOUFFE FIAC,B009,15500,15259,Vieillespesse,15,,,15259000ZW0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26730,3.168504,45.107347
2020-189738,2020-12-24,000001,Vente,60000,,,BOUFFE FIAC,B009,15500,15259,Vieillespesse,15,,,15259000ZW0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13590,3.165056,45.10603
2020-189738,2020-12-24,000001,Vente,60000,,,BOUFFE FIAC,B009,15500,15259,Vieillespesse,15,,,15259000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,13590,3.165056,45.10603
2020-189738,2020-12-24,000001,Vente,60000,,,LA PIRAIRE,B083,15500,15259,Vieillespesse,15,,,15259000ZY0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13490,3.148823,45.109337
