siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198501520,00011,19850152000011,O,1983-03-01,21,2019,,2021-10-27T08:05:14,true,4,,,,RTE,DE LA ROCHELLE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEGTA DE LUCON-PETRE,,,,85.32Z,NAFRev2,N,-1.112767,46.488551,0.52,street,Rue de la Chevallerie 85400 Sainte-Gemme-la-Plaine,85216_0072,G,RUE DE LA CHEVALLERIE,
198501520,00029,19850152000029,O,2001-11-22,,,,2020-04-10T09:20:54,false,1,EXPLOITATION AGRICOLE,,,,DE LUCON PETRE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2001-11-22,A,EXPLOITATION AGRICOLE DE LUCON-PETRE,,,,01.50Z,NAFRev2,N,-1.101532,46.45018,0.45,street,Pétré 85400 Sainte-Gemme-la-Plaine,85216_qvsqbz,G,PETRE,
218502169,00012,21850216900012,O,1983-03-01,12,2019,,2021-10-27T08:11:03,true,4,HOTEL DE VILLE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.114008,46.481414,0.95,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
218502169,00038,21850216900038,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,3,,5,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.114603,46.481574,0.95,housenumber,5 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00005,G,5 RUE DE LA MAIRIE,
218502169,00053,21850216900053,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2010-10-07,F,LOTISSEMENT ET ZONE ARTISANALE STE GEMME,,,,42.99Z,NAFRev2,N,-1.114008,46.481414,0.95,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
218502169,00061,21850216900061,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.114008,46.481414,0.95,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
218502169,00079,21850216900079,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMMEUBLE COMMERCIAL,,,,68.20B,NAFRev2,N,-1.114008,46.481414,0.95,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
218502169,00087,21850216900087,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2011-11-04,F,LOTISSEMENT CHARBONNEAU,,,,42.99Z,NAFRev2,N,-1.114008,46.481414,0.95,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
218502169,00095,21850216900095,O,2004-09-01,03,2019,,2021-10-27T08:11:03,false,4,,14,,RUE,DES ECOLIERS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.112892,46.480108,0.95,housenumber,14 Rue des Écoliers 85400 Sainte-Gemme-la-Plaine,85216_0141_00014,G,14 RUE DES ECOLIERS,
258500057,00017,25850005700017,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,6,HOTEL DE VILLE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,-1.114008,46.481414,0.95,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
258502996,00014,25850299600014,O,1997-12-18,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,75.1A,NAFRev1,N,-1.114008,46.481414,0.95,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
258503051,00017,25850305100017,O,1999-07-27,NN,,,2019-11-14T14:01:02,true,5,LYCEE AGRIC DE LUCON PETRE,,,,PETRE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,84.12Z,NAFRev2,O,-1.101532,46.45018,0.95,street,Pétré 85400 Sainte-Gemme-la-Plaine,85216_qvsqbz,G,PETRE,
268503273,00016,26850327300016,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.114008,46.481414,0.95,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
268503430,00012,26850343000012,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.114008,46.481414,0.95,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
298500687,00017,29850068700017,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.114008,46.481414,0.95,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
300980075,00018,30098007500018,O,1965-01-01,NN,,,2019-11-14T14:01:02,true,1,,24,,RUE,DE L EGLISE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,52.2C,NAF1993,N,-1.113994,46.482889,0.96,housenumber,24 Rue de l’Église 85400 Sainte-Gemme-la-Plaine,85216_0142_00024,G,24 RUE DE L EGLISE,
301162558,00011,30116255800011,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
301722393,00016,30172239300016,O,1968-01-01,NN,,,2019-11-14T14:01:02,true,5,,51,,RTE,NATIONALE 137,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,O,-1.111924,46.481536,0.69,housenumber,51 Rue Nationale 85400 Sainte-Gemme-la-Plaine,85216_0019_00051,G,51 RUE NATIONALE,
302553441,00015,30255344100015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
304040678,00019,30404067800019,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,-1.111861,46.479825,0.81,street,Rue Nationale 85400 Sainte-Gemme-la-Plaine,85216_0019,G,RUE NATIONALE,
304044829,00048,30404482900048,O,1997-11-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LES QUATRE CHEMINS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,46.61Z,NAFRev2,O,-1.110201,46.467189,0.94,street,Les Quatre Chemins 85400 Sainte-Gemme-la-Plaine,85216_B142,G,LES QUATRE CHEMINS,
304807456,00013,30480745600013,O,1955-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,RTE,NATIONALE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,-1.111861,46.479825,0.81,street,Rue Nationale 85400 Sainte-Gemme-la-Plaine,85216_0019,G,RUE NATIONALE,
304876048,00014,30487604800014,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,1,,39,,RTE,NATIONALE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,93.0D,NAF1993,N,-1.112074,46.479537,0.83,housenumber,39 Rue Nationale 85400 Sainte-Gemme-la-Plaine,85216_0019_00039,G,39 RUE NATIONALE,
305390254,00012,30539025400012,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,3,,6,,RTE,DE CORPE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,-1.12242,46.485414,0.83,housenumber,6 Route de Corpe 85400 Sainte-Gemme-la-Plaine,85216_0096_00006,G,6 ROUTE DE CORPE,
305419764,00090,30541976400090,O,2021-04-06,,,,2021-07-12T08:38:47,false,2,ZONE ARTISANALE NORD DES,4,,,CHEMIN,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,33.12Z,NAFRev2,O,-1.120885,46.475981,0.92,housenumber,4 Chemin d’Argelique 85400 Sainte-Gemme-la-Plaine,85216_0003_00004,G,4 CHEMIN D ARGELIQUE,
306135252,00014,30613525200014,O,1962-01-01,NN,,,2019-11-14T14:01:02,true,4,,64,,RTE,NATIONALE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,50.2Z,NAFRev1,O,-1.111373,46.485017,0.83,housenumber,64 Rue Nationale 85400 Sainte-Gemme-la-Plaine,85216_0019_00064,G,64 RUE NATIONALE,
306499849,00066,30649984900066,O,1990-07-08,NN,,,2019-11-14T14:01:02,true,4,,5,,RUE,DE LA SENECHALERIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,-1.115671,46.48326,0.95,housenumber,5 Rue de la Senechalerie 85400 Sainte-Gemme-la-Plaine,85216_0220_00005,G,5 RUE DE LA SENECHALERIE,
307049015,01354,30704901501354,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
307463687,00037,30746368700037,O,1981-10-01,NN,,4331ZB,2019-11-14T14:01:02,true,4,,16,,RTE,DE ST AUBIN,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,43.31Z,NAFRev2,N,-1.109007,46.486329,0.76,housenumber,16 Route de Saint-Aubin 85400 Sainte-Gemme-la-Plaine,85216_0213_00016,G,16 ROUTE DE SAINT AUBIN,
308137959,00026,30813795900026,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,4,,RUE,DU CHENE VERT,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,O,-1.111479,46.480165,0.95,housenumber,4 Rue du Chêne Vert 85400 Sainte-Gemme-la-Plaine,85216_0064_00004,G,4 RUE DU CHENE VERT,
308835370,00013,30883537000013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,RURAL DES ROCHES,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,79.01,NAP,N,-1.110851,46.484522,0.33,street,Chemin des Trois Seigneurs 85400 Sainte-Gemme-la-Plaine,85216_B055,G,CHEMIN DES TROIS SEIGNEURS,
309961803,00017,30996180300017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES ROCHES,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.114351,46.478067,0.95,street,Rue des Roches 85400 Sainte-Gemme-la-Plaine,85216_0209,G,RUE DES ROCHES,
310954755,00016,31095475500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 37,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,O,-1.111861,46.479825,0.68,street,Rue Nationale 85400 Sainte-Gemme-la-Plaine,85216_0019,G,RUE NATIONALE,
313376204,00019,31337620400019,O,,,,,2019-11-14T14:01:02,true,1,,15,,RUE,DE L EGLISE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.115707,46.480997,0.96,housenumber,15 Rue de l’Église 85400 Sainte-Gemme-la-Plaine,85216_0142_00015,G,15 RUE DE L EGLISE,
313773897,00019,31377389700019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA CHEVALERIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-1.112767,46.488551,0.85,street,Rue de la Chevallerie 85400 Sainte-Gemme-la-Plaine,85216_0072,G,RUE DE LA CHEVALLERIE,
314373846,00018,31437384600018,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315341511,00014,31534151100014,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,24,,RUE,DES ROCHES,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,O,-1.112659,46.476954,0.95,housenumber,24 Rue des Roches 85400 Sainte-Gemme-la-Plaine,85216_0209_00024,G,24 RUE DES ROCHES,
317373587,00011,31737358700011,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2007-08-26,F,CANTINE SCOLAIRE,,,,55.5A,NAFRev1,O,,,0,,,,,,
317373587,00029,31737358700029,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
317373587,00037,31737358700037,O,1986-12-25,02,2019,,2021-10-27T08:20:09,true,3,,14,,RUE,SAINT-NICOLAS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.116247,46.485828,0.84,street,Rue Saint-Nicolas 85400 Sainte-Gemme-la-Plaine,85216_0218,G,RUE SAINT NICOLAS,
317373587,00045,31737358700045,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1994-12-25,F,ECOLE MATERNELLE ST CHARLES,,,,80.1Z,NAF1993,N,,,0,,,,,,
317385813,00124,31738581300124,O,1989-07-24,NN,,,2019-11-14T14:01:02,false,4,ROUTE NATIONALE 137,,,LD,LA VERDASSE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.1C,NAF1993,O,-1.108118,46.482519,0.94,street,Rue de la Verdasse 85400 Sainte-Gemme-la-Plaine,85216_0259,G,RUE DE LA VERDASSE,
317385813,00371,31738581300371,O,2000-09-01,NN,,,2019-11-14T14:01:02,false,5,,,,,ROUTE NATIONALE 137,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.24Z,NAFRev2,N,-1.111861,46.479825,0.59,street,Rue Nationale 85400 Sainte-Gemme-la-Plaine,85216_0019,G,RUE NATIONALE,
317385813,00470,31738581300470,O,2010-04-01,01,2019,,2021-10-27T08:20:09,false,1,,,,,LES QUATRE CHEMINS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.24Z,NAFRev2,O,-1.110201,46.467189,0.94,street,Les Quatre Chemins 85400 Sainte-Gemme-la-Plaine,85216_B142,G,LES QUATRE CHEMINS,
318226842,00017,31822684200017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.56,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319196143,00014,31919614300014,O,1980-07-01,NN,,,2019-11-14T14:01:02,false,6,,9,,RUE,DU BOUT DE LA VILLE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,N,-1.11914,46.478025,0.95,housenumber,9 Rue du Bout de la Ville 85400 Sainte-Gemme-la-Plaine,85216_0033_00009,G,9 RUE DU BOUT DE LA VILLE,
319210290,00015,31921029000015,O,,,,,2019-11-14T14:01:02,true,1,,,,,FORET,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,-1.1434,46.480172,0.91,locality,Forêt de Sainte-Gemme 85400 Sainte-Gemme-la-Plaine,85216_B085,G,FORET DE SAINTE GEMME,
319978045,00023,31997804500023,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LES 4 CHEMINS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,45.20A,NAFRev2,O,-1.110201,46.467189,0.74,street,Les Quatre Chemins 85400 Sainte-Gemme-la-Plaine,85216_B142,G,LES QUATRE CHEMINS,
320138670,00023,32013867000023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE MOULIN DES ARDILLIERS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,-1.10759,46.459744,0.95,street,Le Moulin des Ardilliers 85400 Sainte-Gemme-la-Plaine,85216_B117,G,LE MOULIN DES ARDILLIERS,
321235046,00026,32123504600026,O,1989-07-04,,,,2019-11-14T14:01:02,true,6,,3,,RUE,DU PUITS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,70.22Z,NAFRev2,N,-1.112422,46.486922,0.95,housenumber,3 Rue du Puits 85400 Sainte-Gemme-la-Plaine,85216_0198_00003,G,3 RUE DU PUITS,
321438996,00019,32143899600019,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 137 LA VERDASSE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,62.12,NAP,N,,,0,,,,,,
322246836,00017,32224683600017,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU COUVENT,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.116141,46.482441,0.94,street,Rue du Couvent 85400 Sainte-Gemme-la-Plaine,85216_0100,G,RUE DU COUVENT,
322923293,00045,32292329300045,O,1992-07-01,NN,,,2019-11-14T14:01:02,false,5,,2,,RUE,DE LA SENECHALERIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,86.23Z,NAFRev2,O,-1.114274,46.482922,0.95,housenumber,2 Rue de la Senechalerie 85400 Sainte-Gemme-la-Plaine,85216_0220_00002,G,2 RUE DE LA SENECHALERIE,
322923293,00052,32292329300052,O,2014-04-22,01,2019,,2021-10-27T08:23:06,true,2,,5,,PL,DU COMMERCE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,O,-1.113304,46.483864,0.84,housenumber,5 Place du Commerce 85400 Sainte-Gemme-la-Plaine,85216_0090_00005,G,5 PLACE DU COMMERCE,
323716365,00016,32371636500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323836304,00010,32383630400010,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE MARCONNAY,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-1.111417,46.473038,0.79,street,Chemin de Marconnay 85400 Sainte-Gemme-la-Plaine,85216_B044,G,CHEMIN DE MARCONNAY,
324686419,00023,32468641900023,O,1982-06-28,NN,,,2019-11-14T14:01:02,true,4,,,,,LA POPELINIERE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,-1.115238,46.484112,0.94,street,Rue de la Popelinière 85400 Sainte-Gemme-la-Plaine,85216_0194,G,RUE DE LA POPELINIERE,
324815968,00064,32481596800064,O,2010-11-15,03,2019,,2021-10-27T08:24:14,false,2,MOCQUE-PANIER EST,,,,ZONE D'ACTIVITES,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2012-11-28,A,ELECTRO DIESEL SA,,,,45.20A,NAFRev2,O,-1.110908,46.475382,0.37,street,Impasse de Moque Panier 85400 Sainte-Gemme-la-Plaine,85216_0166,D,IMPASSE DE MOQUE PANIER,
325014199,00013,32501419900013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,RN 137,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.13,NAP,N,-1.109755,46.470536,0.52,street,Rd 137 85400 Sainte-Gemme-la-Plaine,85216_6z9kl3,G,RD 137,
325186443,00017,32518644300017,O,1982-03-03,00,2019,,2021-10-27T08:24:27,true,4,,,,,CHAVIGNY,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.086425,46.464793,0.95,street,Chavigny 85400 Sainte-Gemme-la-Plaine,85216_e2qqsn,G,CHAVIGNY,
325462398,00018,32546239800018,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 137,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.111861,46.479825,0.65,street,Rue Nationale 85400 Sainte-Gemme-la-Plaine,85216_0019,G,RUE NATIONALE,
325877967,00019,32587796700019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,67.01,NAP,N,-1.111861,46.479825,0.81,street,Rue Nationale 85400 Sainte-Gemme-la-Plaine,85216_0019,G,RUE NATIONALE,
326600434,00012,32660043400012,O,,NN,,,2019-11-14T14:01:02,true,1,,137,,RTE,NATIONALE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1994-09-04,F,,,,,55.3A,NAF1993,N,-1.111861,46.479825,0.64,street,Rue Nationale 85400 Sainte-Gemme-la-Plaine,85216_0019,G,RUE NATIONALE,
328645577,00029,32864557700029,O,1992-12-03,NN,,,2019-11-14T14:01:02,false,4,,49,,RUE,NATIONALE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,60.2E,NAFRev1,N,-1.11203,46.481207,0.96,housenumber,49 Rue Nationale 85400 Sainte-Gemme-la-Plaine,85216_0019_00049,G,49 RUE NATIONALE,
328645577,00037,32864557700037,O,2005-04-01,NN,,4932ZA,2021-02-23T10:49:46,true,3,,,,IMP,DE LA TREMBLAIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,49.32Z,NAFRev2,O,-1.110355,46.48655,0.85,street,Impasse de la Tremblaie 85400 Sainte-Gemme-la-Plaine,85216_0255,G,IMPASSE DE LA TREMBLAIE,
328668215,00010,32866821500010,O,1983-11-22,NN,,,2019-11-14T14:01:02,true,1,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
329287080,00041,32928708000041,O,1998-10-25,,,,2019-11-14T14:01:02,true,3,,3,,RUE,DU BOUT DE LA VILLE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,74.2C,NAFRev1,N,-1.125038,46.475543,0.95,housenumber,3 Rue du Bout de la Ville 85400 Sainte-Gemme-la-Plaine,85216_0033_00003,G,3 RUE DU BOUT DE LA VILLE,
329746119,00067,32974611900067,O,2014-06-06,01,2019,,2021-10-27T08:27:27,false,1,ZA MOQUE PANIER OUEST,,,,ZA MOQUE PANIER OUEST,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,ERECAPLURIEL,69.20Z,NAFRev2,O,-1.110908,46.475382,0.57,street,Impasse de Moque Panier 85400 Sainte-Gemme-la-Plaine,85216_0166,G,IMPASSE DE MOQUE PANIER,
330793795,00015,33079379500015,O,1984-05-15,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LA CHEVALERIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.3Z,NAF1993,N,-1.112767,46.488551,0.87,street,Rue de la Chevallerie 85400 Sainte-Gemme-la-Plaine,85216_0072,G,RUE DE LA CHEVALLERIE,
330793795,00023,33079379500023,O,1995-12-20,NN,,,2019-11-14T14:01:02,true,4,,,,,LA FORET,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-1.1434,46.480172,0.8,locality,Forêt de Sainte-Gemme 85400 Sainte-Gemme-la-Plaine,85216_B085,G,FORET DE SAINTE GEMME,
331810259,00019,33181025900019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CHEMIN DU CALVAIRE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.122535,46.486346,0.58,street,Chemin du Chail 85400 Sainte-Gemme-la-Plaine,85216_B057,G,CHEMIN DU CHAIL,
331872267,00017,33187226700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,CHAMPROVENT,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.10,NAP,N,-1.121289,46.464309,0.94,street,Champrovent 85400 Sainte-Gemme-la-Plaine,85216_aqkxu5,G,CHAMPROVENT,
331923870,00017,33192387000017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA PETITE VALLEE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,55.71,NAP,N,-1.1145,46.485479,0.94,street,Rue de la Petite Vallée 85400 Sainte-Gemme-la-Plaine,85216_0186,G,RUE DE LA PETITE VALLEE,
331923888,00019,33192388800019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CORPE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.118651,46.484592,0.81,street,Route de Corpe 85400 Sainte-Gemme-la-Plaine,85216_0096,G,ROUTE DE CORPE,
334851300,00015,33485130000015,O,1986-01-09,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,77.31Z,NAFRev2,N,-1.112926,46.481102,0.92,street,Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156,G,RUE DE LA MAIRIE,
337659437,00038,33765943700038,O,2001-06-01,22,2019,,2021-10-27T08:31:24,true,4,,,,LD,MOULIN DES ARDILLERS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,-1.10759,46.459744,0.86,street,Le Moulin des Ardilliers 85400 Sainte-Gemme-la-Plaine,85216_B117,G,LE MOULIN DES ARDILLIERS,
337871347,00023,33787134700023,O,1996-10-01,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,DE LA BADELLERIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,72.2Z,NAF1993,N,-1.111235,46.482273,0.95,housenumber,2 Rue de la Badellerie 85400 Sainte-Gemme-la-Plaine,85216_0006_00002,G,2 RUE DE LA BADELLERIE,