siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002674,00018,21700267400018,O,1983-03-01,NN,,,2020-08-25T10:18:44,false,5,,,,RUE,MALADIERE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.941412,47.797762,0.86,street,Rue de la Maladière 70500 Gevigney-et-Mercey,70267_0058,G,RUE DE LA MALADIERE,
217002674,00026,21700267400026,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217002674,00034,21700267400034,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,,HAMEAU DE MERCEY,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.934775,47.79915,0.56,street,Rue de Montureux 70500 Gevigney-et-Mercey,70267_0025,G,RUE DE MONTUREUX,
217002674,00042,21700267400042,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,3,,RUE,MONTGILLARD,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.931513,47.799042,0.95,housenumber,3 Rue Montgillard 70500 Gevigney-et-Mercey,70267_0030_00003,G,3 RUE MONTGILLARD,
217002674,00067,21700267400067,O,2018-01-01,02,2020,,2022-08-29T09:08:36,true,1,,3,,RUE,MONTGILLARD,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.931513,47.799042,0.95,housenumber,3 Rue Montgillard 70500 Gevigney-et-Mercey,70267_0030_00003,G,3 RUE MONTGILLARD,
247000649,00027,24700064900027,O,2011-12-02,NN,,,2019-11-14T14:00:54,true,2,SALLE DE CONVIVIALITE,,,,LA MALADIERE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,5.941412,47.797762,0.92,street,Rue de la Maladière 70500 Gevigney-et-Mercey,70267_0058,G,RUE DE LA MALADIERE,
257000562,00013,25700056200013,O,1983-03-01,01,2020,,2022-08-29T09:10:09,true,3,,,,,MAIRIE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267002673,00015,26700267300015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006427,00012,26700642700012,O,1986-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267006427,00020,26700642700020,O,2018-01-01,,,,2021-02-23T10:35:19,true,1,MAIRIE,3,,RUE,MONTGILLARD,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,5.931513,47.799042,0.95,housenumber,3 Rue Montgillard 70500 Gevigney-et-Mercey,70267_0030_00003,G,3 RUE MONTGILLARD,
297000838,00013,29700083800013,O,1986-03-04,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002677,00013,29700267700013,O,1983-08-10,NN,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002677,00021,29700267700021,O,2018-01-01,,,,2021-02-23T10:35:35,true,1,MAIRIE,3,,RUE,MONTGILLARD,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,42.99Z,NAFRev2,O,5.931513,47.799042,0.95,housenumber,3 Rue Montgillard 70500 Gevigney-et-Mercey,70267_0030_00003,G,3 RUE MONTGILLARD,
305144875,00039,30514487500039,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
305217390,00023,30521739000023,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,6,,,,,LA CORVEE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.33Z,NAFRev2,N,5.940543,47.788713,0.38,street,Rue de la Grande Côte 70500 Gevigney-et-Mercey,70267_0050,G,RUE DE LA GRANDE COTE,
310483839,00018,31048383900018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
311079842,00010,31107984200010,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312247760,00019,31224776000019,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,29.31Z,NAFRev2,N,,,0,,,,,,
315441949,00015,31544194900015,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
315646489,00015,31564648900015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
316253038,00012,31625303800012,O,,,,,2019-11-14T14:00:54,true,1,,,,RTE,D AUGICOURT,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,52.02,NAP,N,,,0,,,,,,
318064458,00041,31806445800041,O,1992-06-18,NN,,,2019-11-14T14:00:54,true,5,,,,RTE,DE BAULAY,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,5.939882,47.793252,0.73,street,Rue de la Croix de Baulay 70500 Gevigney-et-Mercey,70267_0012,G,RUE DE LA CROIX DE BAULAY,
318421591,00013,31842159100013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
319170353,00019,31917035300019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,00.20,NAP,N,,,0,,,,,,
320796600,00015,32079660000015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
321609323,00019,32160932300019,O,1981-04-22,31,2020,,2023-07-02T20:25:18,true,4,,9,,RUE,DE MONTUREUX,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,5.938281,47.798865,0.95,housenumber,9 Rue de Montureux 70500 Gevigney-et-Mercey,70267_0025_00009,G,9 RUE DE MONTUREUX,
321609323,00027,32160932300027,O,2017-07-01,11,2020,,2022-08-29T09:17:11,false,1,,4,,RUE,DES VIGNES NOIRES,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,28.22Z,NAFRev2,O,5.937934,47.789506,0.94,housenumber,4 Rue des Vignes Noires 70500 Gevigney-et-Mercey,70267_0040_00004,G,4 RUE DES VIGNES NOIRES,
322561663,00012,32256166300012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
323102939,00036,32310293900036,O,1995-01-02,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE JUSSEY,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2004-06-07,F,PIECES OCCAS',,,,50.3B,NAFRev1,N,5.928937,47.800106,0.75,street,Rue de Jussey 70500 Gevigney-et-Mercey,70267_0020,G,RUE DE JUSSEY,
323775049,00014,32377504900014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
326036787,00017,32603678700017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,49.02,NAP,N,,,0,,,,,,
327079950,00017,32707995000017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
330031998,00033,33003199800033,O,2016-12-01,,,4321AB,2021-02-23T10:50:39,false,3,,20,,,GRANDE RUE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,EVELEC ERIC VOIROL CONSULTING,43.21A,NAFRev2,N,5.929921,47.797853,0.95,housenumber,20 Grande Rue 70500 Gevigney-et-Mercey,70267_0035_00020,G,20 GRANDE RUE,
331822916,00010,33182291600010,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2015-11-22,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
331980631,00039,33198063100039,O,2008-12-01,12,2020,2562BZ,2023-07-02T20:05:43,true,2,,4,,RUE,DES VIGNES NOIRES,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.62B,NAFRev2,O,5.937934,47.789506,0.94,housenumber,4 Rue des Vignes Noires 70500 Gevigney-et-Mercey,70267_0040_00004,G,4 RUE DES VIGNES NOIRES,
332421379,00014,33242137900014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,02.20,NAP,N,,,0,,,,,,
332491299,00019,33249129900019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1987-02-07,F,,,,,55.10,NAP,N,,,0,,,,,,
335026464,00016,33502646400016,O,1986-02-24,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
337984074,00019,33798407400019,O,1986-05-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
338217953,00037,33821795300037,P,2002-01-18,,,,2023-01-07T05:57:15,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GEVIGNEY-ET-MERCEY,,[ND],70267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
338978521,00015,33897852100015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,64.11,NAP,N,,,0,,,,,,
339670549,00015,33967054900015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
340306497,00017,34030649700017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
341811693,00017,34181169300017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
342366184,00014,34236618400014,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342550985,00028,34255098500028,O,1988-02-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
348476227,00015,34847622700015,O,1988-10-01,12,2020,,2022-08-29T09:30:33,true,4,,,,RUE,DU POISET,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.938685,47.79177,0.95,street,Rue du Poiset 70500 Gevigney-et-Mercey,70267_0070,G,RUE DU POISET,
348825985,00016,34882598500016,O,1988-10-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
350908349,00011,35090834900011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1990-01-14,F,,,,,65.02,NAP,N,,,0,,,,,,
351076997,00011,35107699700011,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352169452,00039,35216945200039,O,1999-09-01,NN,,,2021-07-08T13:27:48,true,4,,,,,GRANDE RUE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,5.929108,47.797228,0.95,street,Grande Rue 70500 Gevigney-et-Mercey,70267_0035,G,GRANDE RUE,
352648422,00017,35264842200017,O,1989-12-01,NN,,,2019-11-14T14:00:54,false,6,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
353900574,00016,35390057400016,O,1990-04-06,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.929108,47.797228,0.95,street,Grande Rue 70500 Gevigney-et-Mercey,70267_0035,G,GRANDE RUE,
356000430,02431,35600043002431,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.929108,47.797228,0.95,street,Grande Rue 70500 Gevigney-et-Mercey,70267_0035,G,GRANDE RUE,
379737042,00018,37973704200018,O,1990-09-10,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
381705193,00013,38170519300013,O,1991-04-26,NN,,,2019-11-14T14:00:54,false,4,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382461408,00017,38246140800017,O,1991-07-20,NN,,,2022-08-04T04:06:13,true,3,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384812152,00047,38481215200047,O,2014-08-01,,,,2019-11-14T14:00:54,false,2,,10,,RUE,DU MONT,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,43.22A,NAFRev2,N,5.939317,47.787926,0.94,housenumber,10 Rue du Mont 70500 Gevigney-et-Mercey,70267_0023_00010,G,10 RUE DU MONT,
385020086,00018,38502008600018,O,1992-01-06,NN,,,2019-11-14T14:00:54,true,4,ECOLE DE GEVIGNEY ET MERCE,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
388184806,00049,38818480600049,O,2010-04-10,,,,2019-11-14T14:00:54,false,3,,16,,RTE,DE JUSSEY,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.89Z,NAFRev2,N,5.92839,47.800662,0.79,housenumber,16 Rue de Jussey 70500 Gevigney-et-Mercey,70267_0020_00016,G,16 RUE DE JUSSEY,
388190951,00011,38819095100011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389793654,00010,38979365400010,O,1978-04-01,NN,,,2023-01-04T03:55:19,true,4,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390255529,00013,39025552900013,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,41,,GR,GRANDE RUE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,35.11Z,NAFRev2,N,5.928723,47.797092,0.85,housenumber,41 Grande Rue 70500 Gevigney-et-Mercey,70267_0035_00041,G,41 GRANDE RUE,
391842465,00026,39184246500026,O,2013-02-28,NN,,,2021-02-23T11:17:41,true,2,FERME DU PAQUIS,10,,RUE,DE LA CROIX DE BAULAY,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.947974,47.790631,0.94,housenumber,10 Rue de la Croix de Baulay 70500 Gevigney-et-Mercey,70267_0012_00010,G,10 RUE DE LA CROIX DE BAULAY,
392752663,00014,39275266300014,O,1993-10-01,11,2020,3312ZA,2022-08-29T09:16:47,true,4,,12,,RUE,DE JUSSEY,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.928937,47.800106,0.94,housenumber,12 Rue de Jussey 70500 Gevigney-et-Mercey,70267_0020_00012,G,12 RUE DE JUSSEY,
392901773,00029,39290177300029,O,1997-05-31,NN,,,2019-11-14T14:00:54,false,4,,,,,LOTISSEMENT LA CORVEE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
393172929,00019,39317292900019,O,1993-12-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393732912,00018,39373291200018,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393978101,00011,39397810100011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394218846,00019,39421884600019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
394263107,00010,39426310700010,O,1994-04-02,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE JUSSEY,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3A,NAFRev1,O,5.928937,47.800106,0.75,street,Rue de Jussey 70500 Gevigney-et-Mercey,70267_0020,G,RUE DE JUSSEY,
398970996,00011,39897099600011,O,1994-11-02,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,50.3B,NAF1993,O,,,0,,,,,,
399379403,00070,39937940300070,O,1995-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
400597472,00010,40059747200010,O,1995-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400828646,00010,40082864600010,O,1995-03-01,01,2020,,2022-08-29T09:21:45,true,5,,41,,,GRANDE RUE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.928723,47.797092,0.95,housenumber,41 Grande Rue 70500 Gevigney-et-Mercey,70267_0035_00041,G,41 GRANDE RUE,
402936892,00015,40293689200015,O,1995-10-01,00,2020,,2022-08-29T09:23:30,false,5,CHEZ MR PAUL CHRISTOPHE,,,,MERCEY,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,O,5.929108,47.797228,0.92,street,Grande Rue 70500 Gevigney-et-Mercey,70267_0035,G,GRANDE RUE,
402936892,00023,40293689200023,O,2020-11-01,,,,2020-12-09T10:56:42,false,1,,,,,CLORE GINEY,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
402936892,00031,40293689200031,O,2020-10-31,,,,2021-04-03T11:08:03,true,1,,4,,RUE,DE LA RUOTTE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,01.42Z,NAFRev2,O,5.940434,47.790946,0.94,housenumber,4 Rue de la Ruotte 70500 Gevigney-et-Mercey,70267_0072_00004,G,4 RUE DE LA RUOTTE,
403340441,00027,40334044100027,O,2000-04-01,01,2020,,2022-08-29T09:23:54,false,4,,,,LD,DES CHAMPS GUEUGNOTS,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,5.931877,47.79675,0.35,street,Rue des Chenevières 70500 Gevigney-et-Mercey,70267_0011,G,RUE DES CHENEVIERES,
404197071,00016,40419707100016,O,1996-02-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404234577,00017,40423457700017,O,1996-02-01,,,,2019-11-14T14:00:54,false,4,CHEZ MR CHIAPPINI JEAN,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404234577,00025,40423457700025,O,2010-03-01,01,2020,,2022-08-29T09:24:39,true,2,,29,,RUE,DU POISET,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.939895,47.789781,0.95,housenumber,29 Rue du Poiset 70500 Gevigney-et-Mercey,70267_0070_00029,G,29 RUE DU POISET,
404757551,00027,40475755100027,O,2013-07-08,,,,2019-12-19T03:35:18,true,2,,10,,RUE,DE JUSSEY,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2018-12-31,F,LE VA ET VIENT / CHEZ FRANCETTE,,,,56.30Z,NAFRev2,N,5.929805,47.79956,0.94,housenumber,10 Rue de Jussey 70500 Gevigney-et-Mercey,70267_0020_00010,G,10 RUE DE JUSSEY,
407927631,00025,40792763100025,O,1988-12-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE LA POSTE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,01.49Z,NAFRev2,N,5.940635,47.791682,0.66,street,Rue de la Ruotte 70500 Gevigney-et-Mercey,70267_0072,G,RUE DE LA RUOTTE,
408067171,00012,40806717100012,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409156486,00014,40915648600014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
409231396,00014,40923139600014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409231404,00016,40923140400016,O,1987-07-04,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409231412,00019,40923141200019,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,GR,RUE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.41Z,NAFRev2,N,5.929108,47.797228,0.67,street,Grande Rue 70500 Gevigney-et-Mercey,70267_0035,G,GRANDE RUE,
409231420,00012,40923142000012,O,1991-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410476063,00012,41047606300012,O,1997-01-06,01,2020,4520AA,2022-08-29T09:27:33,true,4,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
412448797,00016,41244879700016,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412531592,00019,41253159200019,O,1997-01-04,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417658630,00013,41765863000013,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MOULIN VACHEY,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.946622,47.806426,0.92,street,Ferme du Moulin Vachey 70500 Gevigney-et-Mercey,70267_e5cxh8,G,FERME DU MOULIN VACHEY,
418057816,00013,41805781600013,O,1997-10-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
421801200,00013,42180120000013,O,1999-02-17,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,D'AUGICOURT,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
422460758,00028,42246075800028,O,2015-01-08,NN,,4334ZC,2021-02-23T11:44:05,true,2,,1,,RUE,DE LA RUOTTE,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,43.31Z,NAFRev2,N,5.940073,47.790967,0.94,housenumber,1 Rue de la Ruotte 70500 Gevigney-et-Mercey,70267_0072_00001,G,1 RUE DE LA RUOTTE,
423291822,00025,42329182200025,O,2003-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,D AUGICOURT,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
423871169,00011,42387116900011,O,1999-07-20,NN,,,2022-03-17T03:45:00,true,4,M. MICHEL LORA,,,RTE,DE JUSSEY,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,5.928937,47.800106,0.75,street,Rue de Jussey 70500 Gevigney-et-Mercey,70267_0020,G,RUE DE JUSSEY,
424429702,00014,42442970200014,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
426940045,00021,42694004500021,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428829667,00016,42882966700016,O,2000-01-10,NN,,,2019-11-14T14:00:54,true,5,,,,,,70500,GEVIGNEY-ET-MERCEY,,,70267,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,