id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-985540,2020-02-13,000001,Vente,262500,5252,,MAZUYER,B011,69220,69036,Cercié,69,,,690360000C0750,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,952,4.672213,46.121752
2020-985741,2020-03-02,000001,Vente,187060,77,,RUE GRANDE RUE,0045,69220,69036,Cercié,69,,,690360000C0149,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,170,4.669125,46.119598
2020-985899,2020-03-11,000001,Vente,190000,5020,,VOUJON,B021,69220,69036,Cercié,69,,,690360000B0305,,,1,,9,383.21,,,,,,,2,4,Local industriel. commercial ou assimilé,555,0,,,,,,4.666491,46.124888
2020-986130,2020-04-30,000001,Vente,220000,5262,,MAZUYER,B011,69220,69036,Cercié,69,,,690360000C0831,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,360,4.671498,46.121778
2020-986130,2020-04-30,000001,Vente,220000,,,MAZUYER,B011,69220,69036,Cercié,69,,,690360000C0832,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.67141,46.121854
2020-986313,2020-05-25,000001,Vente,108500,80,,PL DE L'EGLISE,0030,69220,69036,Cercié,69,,,690360000C0024,,,1,47.55,,,,,,,,,1,2,Appartement,70,2,,,,,,4.67134,46.120531
2020-986623,2020-06-12,000001,Vente,179000,7,,RUE GRANDE RUE,0045,69220,69036,Cercié,69,,,690360000C0061,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,380,4.672824,46.119884
2020-986643,2020-05-29,000001,Vente,190750,65,,RUE GRANDE RUE,0045,69220,69036,Cercié,69,,,690360000C0140,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,85,4.669827,46.119571
2020-986722,2020-06-16,000001,Vente,55544,,,LES BRUYERES,B003,69220,69036,Cercié,69,,,690360000A0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,725,4.682319,46.13241
2020-986722,2020-06-16,000001,Vente,55544,,,LES BRUYERES,B003,69220,69036,Cercié,69,,,690360000A0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,4.682247,46.132146
2020-986722,2020-06-16,000001,Vente,55544,,,LES BRUYERES,B003,69220,69036,Cercié,69,,,690360000A0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,250,4.682047,46.132317
2020-986722,2020-06-16,000001,Vente,55544,,,LES BRUYERES,B003,69220,69036,Cercié,69,,,690360000A0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,4.681831,46.132328
2020-986722,2020-06-16,000001,Vente,55544,,,LES BRUYERES,B003,69220,69036,Cercié,69,,,690360000A0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,1210,4.683453,46.129379
2020-986872,2020-06-11,000001,Vente,235811,,,MAZUYER,B011,69220,69036,Cercié,69,,,690360000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.67171,46.121722
2020-986872,2020-06-11,000001,Vente,235811,5278,,MAZUYER,B011,69220,69036,Cercié,69,,,690360000C0879,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,400,4.671644,46.121558
2020-987615,2020-07-23,000002,Vente,70000,,,LA GLACIERE,B008,69220,69036,Cercié,69,,,690360000C0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,1880,4.649745,46.116405
2020-988543,2020-10-15,000001,Vente,18000,,,CLOS REISSER,B005,69220,69036,Cercié,69,,,690360000A0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,9750,4.69115,46.132993
2020-988815,2020-10-15,000001,Vente,341700,5123,A,LA GLACIERE,B008,69220,69036,Cercié,69,,,690360000C0249,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,875,4.657465,46.11613
2020-988815,2020-10-15,000001,Vente,341700,5123,A,LA GLACIERE,B008,69220,69036,Cercié,69,,,690360000C0249,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1644,4.657465,46.11613
2020-988815,2020-10-15,000001,Vente,341700,5123,A,LA GLACIERE,B008,69220,69036,Cercié,69,,,690360000C0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,J,jardins,,,875,4.657465,46.11613
2020-988815,2020-10-15,000001,Vente,341700,5123,A,LA GLACIERE,B008,69220,69036,Cercié,69,,,690360000C0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1644,4.657465,46.11613
2020-988815,2020-10-15,000001,Vente,341700,5123,A,LA GLACIERE,B008,69220,69036,Cercié,69,,,690360000C0249,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1644,4.657465,46.11613
2020-988815,2020-10-15,000001,Vente,341700,5123,A,LA GLACIERE,B008,69220,69036,Cercié,69,,,690360000C0249,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,875,4.657465,46.11613
2020-988850,2020-10-19,000001,Vente,65000,,,PRES DU PLAT,B017,69220,69036,Cercié,69,,,690360000C0492,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2507,4.659901,46.121613
2020-988850,2020-10-19,000001,Vente,65000,293,,AV JOANNY CHANRION,0048,69220,69036,Cercié,69,,,690360000C0721,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,280,4.659922,46.122083
2020-989072,2020-11-10,000001,Vente,303500,72,,IMP DES VIGNES D'OR,0095,69220,69036,Cercié,69,,,690360000C0803,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,760,4.665781,46.119579
2020-989084,2020-11-09,000002,Vente,3000,,,LE BOURG,B001,69220,69036,Cercié,69,,,690360000C1000,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.670198,46.118785
2020-989087,2020-11-06,000001,Vente,256030,86,,AV JOANNY CHANRION,0048,69220,69036,Cercié,69,,,690360000C0481,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1092,4.658988,46.12145
2020-989111,2020-11-12,000001,Vente,240000,390,,AV JOANNY CHANRION,0048,69220,69036,Cercié,69,,,690360000C0489,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1004,4.660757,46.121212
2020-989135,2020-11-17,000001,Vente,245000,8,,IMP DES IRIS,0046,69220,69036,Cercié,69,,,690360000C0703,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,394,4.664077,46.120159
2020-989135,2020-11-17,000001,Vente,245000,8,,IMP DES IRIS,0046,69220,69036,Cercié,69,,,690360000C0703,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,788,4.664077,46.120159
2020-989811,2020-12-23,000001,Vente,235000,11,,IMP DES VERGERS,0093,69220,69036,Cercié,69,,,690360000C0889,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,301,4.669499,46.120424
2020-989884,2020-12-29,000001,Vente,114000,13,,RUE GRANDE RUE,0045,69220,69036,Cercié,69,,,690360000C0540,,,1,47.76,8,,9,,,,,,3,2,Appartement,54,2,,,,,,4.672498,46.119835
2020-990031,2020-12-23,000001,Vente,6289385,,,MAZUYER,B011,69220,69036,Cercié,69,,,690360000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,24412,4.670363,46.124128
2020-990031,2020-12-23,000001,Vente,6289385,,,MAZUYER,B011,69220,69036,Cercié,69,,,690360000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,8138,4.670363,46.124128
2020-990031,2020-12-23,000001,Vente,6289385,,,PRES DU PLAT,B017,69220,69036,Cercié,69,,,690360000C0201,,,,,,,,,,,,,0,,,,,P,prés,,,9821,4.656971,46.119689
2020-990031,2020-12-23,000001,Vente,6289385,,,PRES DU PLAT,B017,69220,69036,Cercié,69,,,690360000C0218,,,,,,,,,,,,,0,,,,,P,prés,,,18790,4.666652,46.123524
