siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,01142,18007003901142,O,1983-10-27,11,2020,,2022-08-29T09:04:06,false,5,,,,,DOMAINE DE LA FAGE,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE EXPERIMENTAL DE LA FAGE,,,,72.19Z,NAFRev2,N,3.093226,43.918555,0.63,locality,Deveze de la Fage 12250 Saint-Jean-et-Saint-Paul,12232_B051,G,DEVEZE DE LA FAGE,
200009777,00018,20000977700018,O,2007-05-22,,,,2019-11-14T14:00:18,true,2,MAIRIE,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211202320,00019,21120232000019,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,4,,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202320,00027,21120232000027,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,3,,,,,SAINT-JEAN-D ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.005408,43.927362,0.93,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
211202320,00035,21120232000035,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211202320,00043,21120232000043,O,2022-12-16,,,,2023-02-04T13:18:03,false,1,MAIRIE,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2022-12-16,A,PANNEAUX PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
261203293,00012,26120329300012,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2002-09-14,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261206494,00013,26120649400013,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,1997-03-13,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302316187,00012,30231618700012,O,1900-01-01,01,2020,,2022-09-08T03:51:47,true,4,,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
313388977,00016,31338897700016,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,SAINT JEAN D ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.005408,43.927362,0.93,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
322926155,00019,32292615500019,O,1981-10-15,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VIALARET,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2974126,44.0287939,0.89,poi.camp_site,Le Vialaret (Camping) Nant,https://osm.org/way/159659358,G,,
322968652,00014,32296865200014,O,1981-10-27,NN,,,2019-11-14T14:00:18,true,4,,,,,SAINT JEAN D'ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.45Z,NAFRev2,N,3.005408,43.927362,0.93,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
323019000,00039,32301900000039,O,1991-03-26,NN,,,2019-11-14T14:00:18,false,3,,,,,GAUTY,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4D,NAFRev1,N,6.6090052,47.8219169,0.88,poi.water,Étang de Gauty (Eau) Faucogney-et-la-Mer,https://osm.org/way/160897020,G,,
327798971,00013,32779897100013,O,,,,,2019-11-14T14:00:18,true,1,,,,,ST PAUL DES FONTS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.068814,43.931427,0.83,locality,Saint Paul des Fonts 12250 Saint-Jean-et-Saint-Paul,12232_B127,G,SAINT PAUL DES FONTS,
329793319,00024,32979331900024,O,1990-10-01,NN,,,2019-11-14T14:00:18,true,5,,,,,MASSERGUES,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2016-03-28,F,,,,,90.03B,NAFRev2,N,3.0015515,43.9439819,0.88,poi.bus_stop,Massergues (Arrêt de bus) Saint-Jean-et-Saint-Paul,https://osm.org/node/685135504,G,,
330542432,00019,33054243200019,O,1984-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ST JEAN D'ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.005408,43.927362,0.82,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
330596883,00018,33059688300018,O,1984-08-10,NN,,,2021-11-24T04:00:00,true,3,,,,,MASSERGUES,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0015515,43.9439819,0.88,poi.bus_stop,Massergues (Arrêt de bus) Saint-Jean-et-Saint-Paul,https://osm.org/node/685135504,G,,
341490753,00017,34149075300017,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ST PAUL DES FONTS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.068814,43.931427,0.83,locality,Saint Paul des Fonts 12250 Saint-Jean-et-Saint-Paul,12232_B127,G,SAINT PAUL DES FONTS,
345262455,00040,34526245500040,O,2017-10-01,,,,2019-11-14T14:00:18,true,2,SAINT PAUL DES FONTS,,,RUE,DES FARGUES,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.91A,NAFRev2,N,-0.4294969,44.8207361,0.71,poi.footway,Rue du Clos Lafitte (Chemin piéton) Fargues-Saint-Hilaire,https://osm.org/way/251653775,G,,
350578324,00013,35057832400013,O,1989-04-26,NN,,,2019-11-14T14:00:18,false,4,,,,,ST JEAN D ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,70.2C,NAF1993,N,3.005408,43.927362,0.82,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
351863451,00016,35186345100016,O,1989-03-01,,,,2019-11-14T14:00:18,true,1,,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381847631,00011,38184763100011,O,1990-12-01,01,2020,,2022-10-01T05:05:38,true,3,,,,,LE VIALARET,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.2974126,44.0287939,0.89,poi.camp_site,Le Vialaret (Camping) Nant,https://osm.org/way/159659358,G,,
390602258,00019,39060225800019,O,1991-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
390743920,00014,39074392000014,O,1992-12-01,NN,,,2019-11-14T14:00:18,true,1,,,,,CAUSSANUS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2B,NAF1993,N,2.8384556,44.3691125,0.7,poi.track,Rue du Caussenus (Chemin) Laissac-Sévérac l'Église,https://osm.org/way/144328538,G,,
390744977,00013,39074497700013,O,1992-12-01,NN,,,2019-11-14T14:00:18,true,1,,,,,CAUSSANUS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2B,NAF1993,N,2.8384556,44.3691125,0.7,poi.track,Rue du Caussenus (Chemin) Laissac-Sévérac l'Église,https://osm.org/way/144328538,G,,
392879656,00016,39287965600016,O,1993-11-02,NN,,,2019-11-14T14:00:18,true,3,,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
392908877,00013,39290887700013,O,1993-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE VIALARET,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,3.2974126,44.0287939,0.89,poi.camp_site,Le Vialaret (Camping) Nant,https://osm.org/way/159659358,G,,
393034293,00018,39303429300018,O,1993-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,SAINT JEAN D'ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,3.005408,43.927362,0.93,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
397800426,00017,39780042600017,O,1994-06-01,NN,,,2019-11-14T14:00:18,true,1,,,,,ST JEAN D'ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,92.3B,NAF1993,O,3.005408,43.927362,0.82,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
399508159,00015,39950815900015,O,1994-12-01,NN,,,2021-02-23T11:23:19,true,4,,,,,ST JEAN D'ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,3.005408,43.927362,0.82,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
399536176,00031,39953617600031,O,2010-11-30,,,,2019-11-14T14:00:18,true,2,ANCIEN PRESBYTERE,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,46.52Z,NAFRev2,N,,,0,,,,,,
399722552,00011,39972255200011,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MASSERGUES,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,3.0015515,43.9439819,0.88,poi.bus_stop,Massergues (Arrêt de bus) Saint-Jean-et-Saint-Paul,https://osm.org/node/685135504,G,,
402484570,00039,40248457000039,O,2016-10-01,,,,2019-11-14T14:00:18,true,1,,,,,ST PAUL DES FONTS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,90.03B,NAFRev2,N,3.068814,43.931427,0.83,locality,Saint Paul des Fonts 12250 Saint-Jean-et-Saint-Paul,12232_B127,G,SAINT PAUL DES FONTS,
403125560,00033,40312556000033,O,2014-05-12,,,,2021-02-23T11:27:20,true,1,,,,,SAINT JEAN D'ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,90.03A,NAFRev2,N,3.005408,43.927362,0.93,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
403902083,00019,40390208300019,O,1984-01-01,NN,,,2022-06-14T04:02:42,true,5,,,,,CAUSSANUEJOULS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.2000756,43.9392076,0.71,poi.cave_entrance,Aven de Caussenuejouls (Entrée de grotte) Cornus,https://osm.org/node/5223402138,G,,
403985567,00011,40398556700011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403985575,00014,40398557500014,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ST JEAN D ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,01.45Z,NAFRev2,N,3.005408,43.927362,0.82,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
403985583,00018,40398558300018,O,1987-11-01,NN,,,2019-11-14T14:00:18,true,1,,,,,SAINT PAUL DES FONTS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4D,NAF1993,N,3.068814,43.931427,0.93,locality,Saint Paul des Fonts 12250 Saint-Jean-et-Saint-Paul,12232_B127,G,SAINT PAUL DES FONTS,
403985591,00011,40398559100011,O,1992-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MASSERGUES,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,N,3.0015515,43.9439819,0.88,poi.bus_stop,Massergues (Arrêt de bus) Saint-Jean-et-Saint-Paul,https://osm.org/node/685135504,G,,
404067019,00012,40406701900012,O,1977-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,SAINT JEAN D ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.005408,43.927362,0.93,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
405013327,00029,40501332700029,O,2018-06-12,,,,2019-11-14T14:00:18,true,2,,,,,SAINT-PAUL DES FONTS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,16.10A,NAFRev2,N,3.068814,43.931427,0.93,locality,Saint Paul des Fonts 12250 Saint-Jean-et-Saint-Paul,12232_B127,G,SAINT PAUL DES FONTS,
407716711,00012,40771671100012,O,1996-06-01,NN,,,2021-02-23T11:29:55,true,4,,,,,SAINT JEAN D'ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,68.20B,NAFRev2,N,3.005408,43.927362,0.93,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
407717925,00017,40771792500017,O,1996-06-13,NN,,,2019-11-14T14:00:18,true,1,,,,,SAINT JEAN D'ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.4B,NAF1993,O,3.005408,43.927362,0.93,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
407976604,00014,40797660400014,O,1978-04-21,NN,,,2019-11-14T14:00:18,true,4,,,,,ST JEAN D ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.41Z,NAFRev2,N,3.005408,43.927362,0.82,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
409046034,00016,40904603400016,O,1996-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MASSERGUES,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.45Z,NAFRev2,N,3.0015515,43.9439819,0.88,poi.bus_stop,Massergues (Arrêt de bus) Saint-Jean-et-Saint-Paul,https://osm.org/node/685135504,G,,
410992762,00014,41099276200014,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,ST-PAUL DES FONTS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.61Z,NAFRev2,N,3.068814,43.931427,0.83,locality,Saint Paul des Fonts 12250 Saint-Jean-et-Saint-Paul,12232_B127,G,SAINT PAUL DES FONTS,
412485294,00018,41248529400018,O,1997-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MASSERGUES,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0015515,43.9439819,0.88,poi.bus_stop,Massergues (Arrêt de bus) Saint-Jean-et-Saint-Paul,https://osm.org/node/685135504,G,,
419405907,00025,41940590700025,O,2005-06-01,,,,2021-02-23T11:40:14,false,2,SAINT PAUL DES FONTS,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.068814,43.931427,0.93,locality,Saint Paul des Fonts 12250 Saint-Jean-et-Saint-Paul,12232_B127,D,SAINT PAUL DES FONTS,
419405907,00041,41940590700041,O,2021-07-08,,,,2021-09-20T10:29:01,true,1,ATELIER EQUESTRE LA CRINIERE,,,,LA COSTE,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,85.51Z,NAFRev2,N,3.093226,43.918555,0.31,locality,Deveze de la Fage 12250 Saint-Jean-et-Saint-Paul,12232_B051,G,DEVEZE DE LA FAGE,
422056838,00010,42205683800010,O,1999-01-01,,,,2019-11-14T14:00:18,false,3,,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
429724263,00026,42972426300026,O,2008-09-01,,,,2021-02-10T09:06:20,true,4,ST JEAN D'ALCAS,,,RUE,DU MAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,3.005408,43.927362,0.55,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,D,SAINT JEAN D ALCAS,
430505362,00011,43050536200011,O,1990-12-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE VIALARET,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.2974126,44.0287939,0.89,poi.camp_site,Le Vialaret (Camping) Nant,https://osm.org/way/159659358,G,,
432663490,00022,43266349000022,O,2010-12-01,,,,2019-11-14T14:00:18,true,1,,,,,ST JEAN D ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.45Z,NAFRev2,N,3.005408,43.927362,0.82,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
441102266,00042,44110226600042,P,2015-10-01,,,,2021-02-23T13:22:31,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-ET-SAINT-PAUL,,[ND],12232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
442494134,00012,44249413400012,O,2002-07-02,NN,,1071DZ,2019-11-14T14:00:18,true,4,,,,,ST JEAN D'ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,10.71D,NAFRev2,N,3.005408,43.927362,0.82,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
444879159,00010,44487915900010,O,2003-01-01,,,,2019-11-14T14:00:18,true,3,ST JEAN D ALCAS,,,RUE,BOURBECUL,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,3.005408,43.927362,0.48,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,D,SAINT JEAN D ALCAS,
448335372,00018,44833537200018,O,2003-04-01,NN,,,2019-11-14T14:00:18,true,4,MASSERGUES,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449761923,00019,44976192300019,O,2003-08-28,NN,,,2019-11-14T14:00:18,false,3,,,,,ST PAUL DES FONTS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,60.2B,NAFRev1,N,3.068814,43.931427,0.83,locality,Saint Paul des Fonts 12250 Saint-Jean-et-Saint-Paul,12232_B127,G,SAINT PAUL DES FONTS,
449761923,00027,44976192300027,O,2006-09-01,,,,2019-11-14T14:00:18,true,3,LE PAILLE ST JEAN D'ALCAS,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,49.39A,NAFRev2,N,3.005408,43.927362,0.57,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,D,SAINT JEAN D ALCAS,
452558240,00027,45255824000027,O,2017-05-20,,,,2021-02-23T13:36:31,true,1,,,,,LE PAILLET SAINT JEAN D'ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2017-05-20,A,,,,,01.13Z,NAFRev2,N,3.005408,43.927362,0.69,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
480573856,00014,48057385600014,O,2004-05-19,NN,,,2019-11-14T14:00:18,true,3,JEAN YVES CONCE,,,,SAINT PAUL DES FONTS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,3.068814,43.931427,0.93,locality,Saint Paul des Fonts 12250 Saint-Jean-et-Saint-Paul,12232_B127,G,SAINT PAUL DES FONTS,
481991636,00012,48199163600012,O,2005-04-01,,,,2019-11-14T14:00:18,true,2,ST JEAN D'ALCAS,,,,ST JEAN D'ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.005408,43.927362,0.82,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
482786886,00010,48278688600010,O,2005-05-01,NN,,,2019-11-14T14:00:18,true,4,LA POURTANELLE,,,,ST JEAN D'ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,56.10A,NAFRev2,N,3.005408,43.927362,0.82,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
483084257,00011,48308425700011,O,2005-07-03,01,2020,,2022-08-29T09:16:38,true,3,CAUSSANUS,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
483126207,00040,48312620700040,O,2011-06-15,,,,2019-11-14T14:00:18,false,2,ST PAUL DES FONTS,,,,RUE DES FARGUES,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,93.19Z,NAFRev2,N,3.068814,43.931427,0.33,locality,Saint Paul des Fonts 12250 Saint-Jean-et-Saint-Paul,12232_B127,G,SAINT PAUL DES FONTS,
483584595,00019,48358459500019,O,2005-07-19,,,,2019-11-14T14:00:18,true,3,,,,,MASSERGUES,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,70.10Z,NAFRev2,N,3.0015515,43.9439819,0.88,poi.bus_stop,Massergues (Arrêt de bus) Saint-Jean-et-Saint-Paul,https://osm.org/node/685135504,G,,
484029681,00018,48402968100018,O,1984-09-24,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE LA FAGE,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.093226,43.918555,0.63,locality,Deveze de la Fage 12250 Saint-Jean-et-Saint-Paul,12232_B051,G,DEVEZE DE LA FAGE,
484116132,00016,48411613200016,O,2005-09-01,,,,2019-11-14T14:00:18,false,3,ST PAUL DES FONTS,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,90.01Z,NAFRev2,O,3.068814,43.931427,0.83,locality,Saint Paul des Fonts 12250 Saint-Jean-et-Saint-Paul,12232_B127,D,SAINT PAUL DES FONTS,
484116132,00024,48411613200024,O,2009-08-17,,,,2019-11-14T14:00:18,false,4,SAINT PAUL DES FONTS,,,,ANCIEN PRESBYTERE,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.99C,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
484116132,00032,48411613200032,O,2015-10-01,,,,2021-02-23T13:49:14,true,1,ST-PAUL DES FONTS,,,,LA BERGERIE,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.99C,NAFRev2,N,3.068814,43.931427,0.54,locality,Saint Paul des Fonts 12250 Saint-Jean-et-Saint-Paul,12232_B127,D,SAINT PAUL DES FONTS,
489543173,00012,48954317300012,O,2006-04-01,,,,2019-11-14T14:00:18,true,2,SAINT JEAN D'ALCAS,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.005408,43.927362,0.93,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,D,SAINT JEAN D ALCAS,
490216603,00012,49021660300012,O,2006-05-18,,,,2019-11-14T14:00:18,false,3,,,,,ST-PAUL DES FONTS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,93.29Z,NAFRev2,N,3.068814,43.931427,0.83,locality,Saint Paul des Fonts 12250 Saint-Jean-et-Saint-Paul,12232_B127,G,SAINT PAUL DES FONTS,
491299996,00026,49129999600026,O,2019-01-06,,,,2021-02-23T13:57:31,true,1,LE VIALARET,,,,LES LOUVES,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2019-01-06,A,,,,,96.09Z,NAFRev2,N,5.8650278,43.8886383,0.79,poi.commercial,Zone commerciale Les Louve (Zone tertiaire) Villeneuve,https://osm.org/way/297368753,G,,
493414874,00013,49341487400013,O,2007-01-01,,,,2019-11-14T14:00:18,true,2,LA COSTE ST PAUL DES FONTS,,,,LA COSTE,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,52.4Z,NAFRev1,N,3.093226,43.918555,0.31,locality,Deveze de la Fage 12250 Saint-Jean-et-Saint-Paul,12232_B051,G,DEVEZE DE LA FAGE,
493863880,00016,49386388000016,O,2007-01-01,,,,2019-11-14T14:00:18,true,3,MASSERGUES,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
503002214,00016,50300221400016,O,2008-01-01,,,,2019-11-14T14:00:18,true,2,SAINT JEAN D'ALCAS,,,,,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,01.45Z,NAFRev2,N,3.005408,43.927362,0.93,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,D,SAINT JEAN D ALCAS,
504622077,00015,50462207700015,O,2008-04-01,NN,,,2019-11-14T14:00:18,true,1,,,,,ST JEAN D'ALCAS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2008-04-01,A,LA GRANGE AUX MARNES,,,,79.90Z,NAFRev2,O,3.005408,43.927362,0.82,street,Saint Jean d’Alcas 12250 Saint-Jean-et-Saint-Paul,12232_B126,G,SAINT JEAN D ALCAS,
511290678,00016,51129067800016,O,2009-03-20,NN,,2561ZB,2020-09-24T14:35:28,true,5,LA COSTE,,,,ST-PAUL DES FONTS,12250,SAINT-JEAN-ET-SAINT-PAUL,,,12232,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LOU PAIROL,56.10C,NAFRev2,N,3.068814,43.931427,0.83,locality,Saint Paul des Fonts 12250 Saint-Jean-et-Saint-Paul,12232_B127,G,SAINT PAUL DES FONTS,