siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700454,00011,21270045400011,O,1983-03-01,03,2020,,2022-08-29T09:06:32,true,4,,6,,RUE,DE LA MAIRIE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.766737,49.313119,0.95,housenumber,6 Rue de la Mairie 27140 Bazincourt-sur-Epte,27045_0035_00006,G,6 RUE DE LA MAIRIE,
212700454,00029,21270045400029,O,1983-12-21,02,2020,,2022-08-29T09:06:32,false,3,,,,,,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212700454,00037,21270045400037,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,6,,RUE,DE LA MAIRIE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2004-06-07,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,1.766737,49.313119,0.95,housenumber,6 Rue de la Mairie 27140 Bazincourt-sur-Epte,27045_0035_00006,G,6 RUE DE LA MAIRIE,
219300084,00031,21930008400031,O,1983-03-16,01,2020,,2022-08-29T09:09:31,false,3,,,,,COLONIE VACANCES THIERCEVI,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE VACANCES THIERCEVILLE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
262704653,00019,26270465300019,O,1995-12-25,NN,,,2021-03-26T17:09:39,true,3,,6,,RUE,DE LA MAIRIE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.766737,49.313119,0.95,housenumber,6 Rue de la Mairie 27140 Bazincourt-sur-Epte,27045_0035_00006,G,6 RUE DE LA MAIRIE,
272700261,00014,27270026100014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292700663,00019,29270066300019,O,1995-12-25,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DE LA MAIRIE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,1.7668,49.313065,0.95,street,Rue de la Mairie 27140 Bazincourt-sur-Epte,27045_0035,G,RUE DE LA MAIRIE,
305134082,00026,30513408200026,O,1900-01-01,,,,2019-11-14T14:00:27,false,3,,,,,,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309792414,00018,30979241400018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
309841906,00030,30984190600030,O,1984-01-06,NN,,4321AB,2019-11-14T14:00:27,false,4,,,,,THIERCEVILLE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.21A,NAFRev2,N,1.763432,49.327184,0.92,street,Route de Thierceville 27140 Bazincourt-sur-Epte,27045_0050,G,ROUTE DE THIERCEVILLE,
309841906,00048,30984190600048,O,2014-07-22,,,4321AB,2019-11-14T14:00:27,true,4,THIERCEVILLE,5,,CHE,DU MANOIR,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,GAILLARD ELECTRICITE GENERALE,43.21A,NAFRev2,N,1.76237,49.333064,0.83,housenumber,5 Chemin du Manoir 27140 Bazincourt-sur-Epte,27045_0036_00005,G,5 CHEMIN DU MANOIR,
313067001,00039,31306700100039,O,1982-11-01,,,,2019-11-14T14:00:27,true,1,,,,,LE GROS CHENE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,1.76435,49.316528,0.93,street,Sous le Gros Chene 27140 Bazincourt-sur-Epte,27045_B026,G,SOUS LE GROS CHENE,
314517038,00019,31451703800019,O,1978-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315038356,00020,31503835600020,O,2000-01-01,NN,,4334ZB,2019-11-14T14:00:27,true,4,,6,,CHE,GROS CHENE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.34Z,NAFRev2,N,1.761989,49.314597,0.82,housenumber,6 Chemin du Gros Chêne 27140 Bazincourt-sur-Epte,27045_0070_00006,G,6 CHEMIN DU GROS CHENE,
315274555,00020,31527455500020,O,1995-04-18,,,,2019-11-14T14:00:27,true,1,,35,,RTE,DE STE MARIE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4D,NAF1993,N,1.766667,49.333694,0.76,housenumber,35 Route de Sainte Marie 27140 Bazincourt-sur-Epte,27045_0040_00035,G,35 ROUTE DE SAINTE MARIE,
317126654,00027,31712665400027,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PLATEAU,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.759318,49.352678,0.59,street,Le Château Saussard 27140 Bazincourt-sur-Epte,27045_B008,G,LE CHATEAU SAUSSARD,
317199073,00014,31719907300014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,THIERCEVILLE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,52.6E,NAF1993,N,1.763432,49.327184,0.92,street,Route de Thierceville 27140 Bazincourt-sur-Epte,27045_0050,G,ROUTE DE THIERCEVILLE,
319552311,00031,31955231100031,O,2000-07-17,NN,,,2019-11-14T14:00:27,false,5,,21,,RTE,DE SAINTE MARIE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,1.767009,49.334688,0.87,housenumber,21 Route de Sainte Marie 27140 Bazincourt-sur-Epte,27045_0040_00021,G,21 ROUTE DE SAINTE MARIE,
320842024,00012,32084202400012,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,LD THIERCEVILLE,,,RTE,DU FOUR A CHAUX,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4C,NAFRev1,O,1.7606,49.333476,0.85,street,Route du Four a Chaux 27140 Bazincourt-sur-Epte,27045_0019,G,ROUTE DU FOUR A CHAUX,
321929655,00066,32192965500066,O,1900-01-01,,,,2019-11-14T14:00:27,false,2,,,,RTE,,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,,,,1.76694,49.335086,0.39,street,Route de Sainte Marie 27140 Bazincourt-sur-Epte,27045_0040,G,ROUTE DE SAINTE MARIE,
332542109,00019,33254210900019,O,1985-05-15,NN,,4312BA,2019-11-14T14:00:27,true,4,,,,,LA COTE ROUGE N 11,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,45.2V,NAFRev1,O,1.766247,49.323959,0.73,street,La Côte Rouge 27140 Bazincourt-sur-Epte,27045_B013,G,LA COTE ROUGE,
332909068,00014,33290906800014,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,PRINCIPALE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,55.73,NAP,N,1.767992,49.308967,0.35,street,Rue du Beauregard 27140 Bazincourt-sur-Epte,27045_0005,G,RUE DU BEAUREGARD,
334322047,00039,33432204700039,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE BEAUREGARD,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,O,1.767992,49.308967,0.8,street,Rue du Beauregard 27140 Bazincourt-sur-Epte,27045_0005,G,RUE DU BEAUREGARD,
334753027,00039,33475302700039,O,2000-08-06,NN,,,2019-11-14T14:00:27,false,4,,17,,CHE,MANOIR THIERCEVILLE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,63.99Z,NAFRev2,N,1.765589,49.320799,0.54,housenumber,17 Route de Thierceville 27140 Bazincourt-sur-Epte,27045_0050_00017,G,17 ROUTE DE THIERCEVILLE,
338888845,00025,33888884500025,O,1989-12-25,,,,2019-11-14T14:00:27,true,3,,,,RTE,DE SAINTE MARIE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,1.76694,49.335086,0.85,street,Route de Sainte Marie 27140 Bazincourt-sur-Epte,27045_0040,G,ROUTE DE SAINTE MARIE,
339772691,00012,33977269100012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PLATEAU,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,1.759318,49.352678,0.59,street,Le Château Saussard 27140 Bazincourt-sur-Epte,27045_B008,G,LE CHATEAU SAUSSARD,
340793983,00016,34079398300016,O,1987-03-01,,,,2019-11-14T14:00:27,true,6,,,,,HARAS DE LA RAPEE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.74814,49.319233,0.63,street,Chemin de la Rapee 27140 Bazincourt-sur-Epte,27045_we16z7,G,CHEMIN DE LA RAPEE,
342194438,00012,34219443800012,O,1987-07-30,NN,,,2019-11-14T14:00:27,true,3,,,,,CHATEAU DU SAUSSARD,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.765617,49.335967,0.88,street,Route du Chateau Saussard 27140 Bazincourt-sur-Epte,27045_0013,G,ROUTE DU CHATEAU SAUSSARD,
344846894,00014,34484689400014,O,,,,,2019-11-14T14:00:27,true,1,,,,CHE,DU BUISSON DE BLEU,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,45.2V,NAF1993,N,1.765982,49.319221,0.87,street,Chemin du Buisson de Bleu 27140 Bazincourt-sur-Epte,27045_0010,G,CHEMIN DU BUISSON DE BLEU,
348662602,00013,34866260200013,O,1988-10-28,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DE BEAUREGARD,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.767992,49.308967,0.8,street,Rue du Beauregard 27140 Bazincourt-sur-Epte,27045_0005,G,RUE DU BEAUREGARD,
348759291,00019,34875929100019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,CHATEAU DE LA RAPEE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,74.1J,NAF1993,N,1.74814,49.319233,0.62,street,Chemin de la Rapee 27140 Bazincourt-sur-Epte,27045_we16z7,G,CHEMIN DE LA RAPEE,
351040423,00011,35104042300011,O,1989-04-01,11,2020,,2022-08-29T09:01:32,true,4,,,,,CHATEAU DE LA RAPEE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.74814,49.319233,0.62,street,Chemin de la Rapee 27140 Bazincourt-sur-Epte,27045_we16z7,G,CHEMIN DE LA RAPEE,
351426903,00016,35142690300016,O,1900-01-01,,,,2019-11-14T14:00:27,false,3,,,,,RUELLE DES PATIS,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.6L,NAF1993,N,1.767199,49.312118,0.94,street,Ruelle des Patis 27140 Bazincourt-sur-Epte,27045_0038,G,RUELLE DES PATIS,
353252463,00024,35325246300024,O,1992-07-17,02,2020,,2022-08-29T09:03:44,false,7,,,,,DOMAINE DE SAUSSARD,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2021-09-02,A,CHATEAU DU SAUSSARD,,,CHATEAU DU SAUSSARD,55.10Z,NAFRev2,O,1.765617,49.335967,0.49,street,Route du Chateau Saussard 27140 Bazincourt-sur-Epte,27045_0013,G,ROUTE DU CHATEAU SAUSSARD,
380982132,00025,38098213200025,O,1998-06-18,NN,,,2019-11-14T14:00:27,true,4,,11,,CHE,DU LAVOIR,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,72.19Z,NAFRev2,N,1.768275,49.31385,0.84,housenumber,11 Chemin du Lavoir 27140 Bazincourt-sur-Epte,27045_0026_00011,G,11 CHEMIN DU LAVOIR,
382030047,00015,38203004700015,O,,NN,,,2019-11-14T14:00:27,true,1,,5,,RUE,DU FOUR A CHAUX,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4A,NAF1993,N,1.760692,49.333353,0.82,interpolation,5 Route du Four a Chaux 27140 Bazincourt-sur-Epte,,G,3 ROUTE DU FOUR A CHAUX,
382229029,00014,38222902900014,O,1991-05-02,NN,,,2019-11-14T14:00:27,true,3,,,,,,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382319598,00019,38231959800019,O,,,,,2019-11-14T14:00:27,true,1,,1,,RUE,DU FOUR A CHAUX,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1992-04-23,F,,,,,45.2V,NAF1993,N,1.761371,49.332991,0.82,housenumber,1 Route du Four a Chaux 27140 Bazincourt-sur-Epte,27045_0019_00001,G,1 ROUTE DU FOUR A CHAUX,
385279245,00018,38527924500018,O,1992-04-13,NN,,,2019-11-14T14:00:27,true,4,,,,,,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
389440231,00014,38944023100014,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LES URSULINES,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.751166,49.314035,0.94,street,Les Ursulines 27140 Bazincourt-sur-Epte,27045_bsjy52,G,LES URSULINES,
393519962,00012,39351996200012,O,1993-12-14,NN,,,2019-11-14T14:00:27,false,4,,,,,LA FOSSE AUX FRAUDES,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
394201404,00016,39420140400016,O,1994-03-03,NN,,,2019-11-14T14:00:27,true,4,,,,,LE HARAS DE LA RAPEE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,O,1.74814,49.319233,0.55,street,Chemin de la Rapee 27140 Bazincourt-sur-Epte,27045_we16z7,G,CHEMIN DE LA RAPEE,
398775122,00029,39877512200029,O,1994-10-01,NN,,,2019-11-14T14:00:27,false,4,,26,,RTE,DE STE MARIE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.76679,49.334758,0.76,housenumber,26 Route de Sainte Marie 27140 Bazincourt-sur-Epte,27045_0040_00026,G,26 ROUTE DE SAINTE MARIE,
399386374,00017,39938637400017,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PLATEAU,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,1.759318,49.352678,0.59,street,Le Château Saussard 27140 Bazincourt-sur-Epte,27045_B008,G,LE CHATEAU SAUSSARD,
400035564,00014,40003556400014,O,1995-01-03,NN,,,2019-11-14T14:00:27,false,3,,2,,CHE,DU LAVOIR,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,72.1Z,NAF1993,N,1.767359,49.313778,0.83,housenumber,2 Chemin du Lavoir 27140 Bazincourt-sur-Epte,27045_0026_00002,G,2 CHEMIN DU LAVOIR,
401714746,00013,40171474600013,O,1995-02-19,NN,,,2019-11-14T14:00:27,true,1,,31,,CHE,DU BUISSON,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,51.1R,NAF1993,N,1.767469,49.319317,0.84,housenumber,31 Chemin du Buisson de Bleu 27140 Bazincourt-sur-Epte,27045_0010_00031,G,31 CHEMIN DU BUISSON DE BLEU,
404703209,00019,40470320900019,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,THIERCEVILLE,21,,RTE,DE SAINT MARIE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,55.20Z,NAFRev2,N,1.767009,49.334688,0.79,housenumber,21 Route de Sainte Marie 27140 Bazincourt-sur-Epte,27045_0040_00021,G,21 ROUTE DE SAINTE MARIE,
410497069,00014,41049706900014,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,3,,15,,RUE,DU BUISSON BLEU,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1G,NAF1993,N,1.765764,49.316706,0.72,housenumber,15 Chemin du Buisson de Bleu 27140 Bazincourt-sur-Epte,27045_0010_00015,G,15 CHEMIN DU BUISSON DE BLEU,
410950844,00010,41095084400010,O,1997-02-03,NN,,4399CZ,2019-11-14T14:00:27,true,5,,27,,CHE,DU BUISSON DE BLEU,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,43.99C,NAFRev2,N,1.765791,49.319092,0.88,housenumber,27 Chemin du Buisson de Bleu 27140 Bazincourt-sur-Epte,27045_0010_00027,G,27 CHEMIN DU BUISSON DE BLEU,
421178310,00015,42117831000015,O,1998-08-22,NN,,,2019-11-14T14:00:27,true,3,,2,,CHE,DU BUISSON DE BLEU,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.765971,49.314377,0.88,housenumber,2 Chemin du Buisson de Bleu 27140 Bazincourt-sur-Epte,27045_0010_00002,G,2 CHEMIN DU BUISSON DE BLEU,
421240920,00015,42124092000015,O,1998-08-01,NN,,,2019-11-14T14:00:27,true,4,,,,,DOMAINE DE LA RAPEE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,85.51Z,NAFRev2,N,1.74814,49.319233,0.58,street,Chemin de la Rapee 27140 Bazincourt-sur-Epte,27045_we16z7,G,CHEMIN DE LA RAPEE,
421339052,00019,42133905200019,O,1998-12-01,NN,,,2019-11-14T14:00:27,true,4,LES URSULINES,,,,LES URSULINES,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,1.751166,49.314035,0.94,street,Les Ursulines 27140 Bazincourt-sur-Epte,27045_bsjy52,G,LES URSULINES,
422041319,00019,42204131900019,O,1999-01-27,NN,,,2019-11-14T14:00:27,true,3,,,,,LA FOSSE A LA FRAUDE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
425184066,00024,42518406600024,O,2018-01-01,,,,2019-11-14T14:00:27,true,1,,,,,,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428719751,00011,42871975100011,O,1999-12-15,NN,,,2019-11-14T14:00:27,true,5,,26,,RUE,STE MARIE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,O,1.76679,49.334758,0.68,housenumber,26 Route de Sainte Marie 27140 Bazincourt-sur-Epte,27045_0040_00026,G,26 ROUTE DE SAINTE MARIE,
429839103,00018,42983910300018,O,2000-03-01,,,,2019-11-14T14:00:27,false,3,,24,,CHE,DU BUISSON DE BLEU,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4Z,NAF1993,N,1.766421,49.323618,0.88,housenumber,24 Chemin du Buisson de Bleu 27140 Bazincourt-sur-Epte,27045_0010_00024,G,24 CHEMIN DU BUISSON DE BLEU,
430945196,00011,43094519600011,O,1984-01-01,NN,,,2019-11-14T14:00:27,false,3,LA RAVINE,,,,,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,71.2A,NAFRev1,N,1.763686,49.31322,0.92,street,Impasse de la Ravine 27140 Bazincourt-sur-Epte,27045_0041,D,IMPASSE DE LA RAVINE,
431743764,00018,43174376400018,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE BEAUREGARD,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.771151,49.297369,0.76,street,Beauregard 27140 Bazincourt-sur-Epte,27045_m5mnes,G,BEAUREGARD,
432683712,00017,43268371200017,O,2000-09-01,NN,,,2019-11-14T14:00:27,true,1,,25,,CHE,DU BUISSON DE BLEU,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,18.2C,NAF1993,N,1.765688,49.318459,0.88,housenumber,25 Chemin du Buisson de Bleu 27140 Bazincourt-sur-Epte,27045_0010_00025,G,25 CHEMIN DU BUISSON DE BLEU,
437728272,00026,43772827200026,O,2014-04-02,,,,2019-11-14T14:00:27,false,2,,1,,IMP,COTE A VACHES,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,62.01Z,NAFRev2,N,1.76403,49.314717,0.73,housenumber,1 Côte à Vaches 27140 Bazincourt-sur-Epte,27045_b060_00001,G,1 COTE A VACHES,
438606402,00016,43860640200016,O,2001-07-17,NN,,,2019-11-14T14:00:27,true,4,,1,,CHE,DU LAVOIR,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,1.766419,49.313795,0.83,housenumber,1 Chemin du Lavoir 27140 Bazincourt-sur-Epte,27045_0026_00001,G,1 CHEMIN DU LAVOIR,
439647512,00011,43964751200011,O,2001-10-15,NN,,,2019-11-14T14:00:27,true,3,,39,,RUE,DU BEAUREGARD,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.768411,49.308176,0.95,housenumber,39 Rue du Beauregard 27140 Bazincourt-sur-Epte,27045_0005_00039,G,39 RUE DU BEAUREGARD,
443216858,00011,44321685800011,O,2002-09-01,NN,,,2019-11-14T14:00:27,false,3,,10,,CHE,DU BUISSON DE BLEU,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.1G,NAFRev1,N,1.765529,49.317378,0.88,housenumber,10 Chemin du Buisson de Bleu 27140 Bazincourt-sur-Epte,27045_0010_00010,G,10 CHEMIN DU BUISSON DE BLEU,
444230429,00011,44423042900011,O,2002-11-08,NN,,,2019-11-14T14:00:27,true,3,,27,,CHE,DU BUISSON BLEU,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.1D,NAFRev1,N,1.765791,49.319092,0.83,housenumber,27 Chemin du Buisson de Bleu 27140 Bazincourt-sur-Epte,27045_0010_00027,G,27 CHEMIN DU BUISSON DE BLEU,
444312011,00026,44431201100026,O,2012-09-01,,,,2021-02-23T13:26:59,true,1,,,,,LA RAPEE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,46.69C,NAFRev2,N,1.747658,49.319091,0.94,street,La Rapee 27140 Bazincourt-sur-Epte,27045_extfjr,G,LA RAPEE,
444770168,00011,44477016800011,O,2002-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA FOSSE A LA FRAUDE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
444770168,00037,44477016800037,O,2018-05-01,,,7420ZR,2022-09-23T09:44:44,true,2,,3,,IMP,COTE A VACHE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LA BOITE A PHOTOS,74.20Z,NAFRev2,N,1.76499,49.314946,0.66,housenumber,3 Côte à Vaches 27140 Bazincourt-sur-Epte,27045_b060_00003,G,3 COTE A VACHES,
450329172,00016,45032917200016,O,2003-08-01,NN,,4312BA,2019-11-14T14:00:27,true,4,LA COTE ROUGE,6,,,LE CLOS DE L EPTE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,43.12A,NAFRev2,O,1.765208,49.323153,0.76,housenumber,6 Impasse du Clos de l’Epte 27140 Bazincourt-sur-Epte,27045_0uy2nd_00006,G,6 IMPASSE DU CLOS DE L EPTE,
450473301,00015,45047330100015,O,2003-08-01,NN,,,2019-11-14T14:00:27,true,3,LA COTE ROUGE,6,,,LE CLOS DE L EPTE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,74.1J,NAFRev1,N,1.765208,49.323153,0.76,housenumber,6 Impasse du Clos de l’Epte 27140 Bazincourt-sur-Epte,27045_0uy2nd_00006,G,6 IMPASSE DU CLOS DE L EPTE,
450473319,00017,45047331900017,O,2003-08-01,NN,,,2022-03-08T04:17:42,false,3,LA COTE ROUGE,6,,,LE CLOS DE L EPTE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,74.1J,NAFRev1,N,1.765208,49.323153,0.76,housenumber,6 Impasse du Clos de l’Epte 27140 Bazincourt-sur-Epte,27045_0uy2nd_00006,G,6 IMPASSE DU CLOS DE L EPTE,
450932470,00047,45093247000047,O,2007-08-07,,,,2019-11-14T14:00:27,false,3,,17,,RUE,DE L'EGLISE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,90.03B,NAFRev2,N,1.763518,49.314312,0.95,housenumber,17 Rue de l’Eglise 27140 Bazincourt-sur-Epte,27045_0017_00017,G,17 RUE DE L EGLISE,
452478191,00011,45247819100011,O,2004-03-15,,,,2019-11-14T14:00:27,true,3,,45,,RTE,DE SAINTE MARIE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.766757,49.333108,0.87,housenumber,45 Route de Sainte Marie 27140 Bazincourt-sur-Epte,27045_0040_00045,G,45 ROUTE DE SAINTE MARIE,
477554141,00010,47755414100010,O,2004-05-25,NN,,,2019-11-14T14:00:27,false,4,THIERCEVILLE,17,,CHE,DU MANOIR,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.71Z,NAFRev2,N,1.763574,49.333786,0.84,housenumber,17 Chemin du Manoir 27140 Bazincourt-sur-Epte,27045_0036_00017,G,17 CHEMIN DU MANOIR,
477814487,00013,47781448700013,O,2004-06-24,NN,,,2019-11-14T14:00:27,false,4,,16,,RUE,DE L EGLISE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,68.20B,NAFRev2,N,1.762653,49.314126,0.95,housenumber,16 Rue de l’Eglise 27140 Bazincourt-sur-Epte,27045_0017_00016,G,16 RUE DE L EGLISE,
478027253,00010,47802725300010,O,2004-07-01,NN,,4332AA,2019-11-14T14:00:27,true,3,,10,,RUE,BEAUREGARD,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,45.4C,NAFRev1,O,1.766891,49.311608,0.9,housenumber,10 Rue du Beauregard 27140 Bazincourt-sur-Epte,27045_0005_00010,G,10 RUE DU BEAUREGARD,
478154347,00015,47815434700015,O,2004-07-23,NN,,,2019-11-14T14:00:27,false,4,,16,,RUE,DE L EGLISE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,68.20A,NAFRev2,N,1.762653,49.314126,0.95,housenumber,16 Rue de l’Eglise 27140 Bazincourt-sur-Epte,27045_0017_00016,G,16 RUE DE L EGLISE,
478389802,00016,47838980200016,O,2004-09-01,NN,,4332AA,2021-10-27T08:12:58,true,9,HAMEAU THIERCEVILLE,3,,RUE,DU FOUR A CHAUX,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.32A,NAFRev2,N,1.760785,49.33323,0.82,housenumber,3 Route du Four a Chaux 27140 Bazincourt-sur-Epte,27045_0019_00003,G,3 ROUTE DU FOUR A CHAUX,
480157312,00012,48015731200012,O,2005-01-01,,,,2019-11-14T14:00:27,false,2,,,,,HARAS DE LA RAPEE,27140,BAZINCOURT-SUR-EPTE,,,27045,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,92.6C,NAFRev1,N,1.74814,49.319233,0.63,street,Chemin de la Rapee 27140 Bazincourt-sur-Epte,27045_we16z7,G,CHEMIN DE LA RAPEE,