id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480616,2021-01-14,000001,Vente,148330,4,B,RUE DE HAUTE FONTAINE,1760,86240,86100,Fontaine-le-Comte,86,,,86100000AL0096,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,130,0.255198,46.534037
2021-1480616,2021-01-14,000001,Vente,148330,4,B,RUE DE HAUTE FONTAINE,1760,86240,86100,Fontaine-le-Comte,86,,,86100000AL0096,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,130,0.255198,46.534037
2021-1480857,2021-01-27,000001,Vente,201457.31,,,LE SCINCI,B135,86240,86100,Fontaine-le-Comte,86,,,86100000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,8477,,
2021-1480857,2021-01-27,000001,Vente,201457.31,,,LE PLAN DE LA BUTTE,B110,86240,86100,Fontaine-le-Comte,86,,,86100000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,4232,,
2021-1480857,2021-01-27,000001,Vente,201457.31,,,LE PLAN DE LA BUTTE,B110,86240,86100,Fontaine-le-Comte,86,,,86100000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,4232,,
2021-1480857,2021-01-27,000001,Vente,201457.31,,,LE PLAN DE LA BUTTE,B110,86240,86100,Fontaine-le-Comte,86,,,86100000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,1908,,
2021-1480857,2021-01-27,000001,Vente,201457.31,,,LE PLAN DE LA BUTTE,B110,86240,86100,Fontaine-le-Comte,86,,,86100000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,1907,,
2021-1480976,2021-01-30,000001,Vente,175000,5158,B,GRANGE NEUVE,B083,86240,86100,Fontaine-le-Comte,86,,,86100000AI0209,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1000,0.258319,46.5435
2021-1480976,2021-01-30,000001,Vente,175000,5158,B,GRANGE NEUVE,B083,86240,86100,Fontaine-le-Comte,86,,,86100000AI0209,,,,,,,,,,,,,0,1,Maison,93,5,BT,taillis simples,,,2635,0.258319,46.5435
2021-1481080,2021-02-01,000001,Vente,246950,1,,RUE GUSTAVE FLAUBERT,1745,86240,86100,Fontaine-le-Comte,86,,,86100000AH0116,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,737,0.263809,46.539599
2021-1481083,2021-02-11,000001,Vente,240000,,,LES BRANDES,B025,86240,86100,Fontaine-le-Comte,86,,,86100000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.278729,46.531556
2021-1481083,2021-02-11,000001,Vente,240000,,,LES BRANDES,B025,86240,86100,Fontaine-le-Comte,86,,,86100000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.278638,46.531546
2021-1481083,2021-02-11,000001,Vente,240000,,,LA PLAINE,B109,86240,86100,Fontaine-le-Comte,86,,,86100000AD0278,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.2788,46.531589
2021-1481083,2021-02-11,000001,Vente,240000,14,,RUE JEAN MOULIN,1820,86240,86100,Fontaine-le-Comte,86,,,86100000AD0281,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,1592,0.278904,46.531784
2021-1481083,2021-02-11,000001,Vente,240000,14,,RUE JEAN MOULIN,1820,86240,86100,Fontaine-le-Comte,86,,,86100000AD0281,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,0.278904,46.531784
2021-1481266,2021-02-17,000001,Vente,33000,,,LE CABEAU,B032,86240,86100,Fontaine-le-Comte,86,,,86100000ZN0031,,,,,,,,,,,,,0,,,,,L,landes,,,13348,0.234742,46.535464
2021-1481297,2021-02-11,000001,Vente,178000,6,,RUE DES VIGNES,2340,86240,86100,Fontaine-le-Comte,86,,,86100000AM0163,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,601,0.259401,46.533103
2021-1481402,2021-02-12,000001,Vente,92000,,,RTE DE POITIERS,2080,86240,86100,Fontaine-le-Comte,86,,,86100000ZD0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,984,0.270227,46.540037
2021-1481402,2021-02-12,000001,Vente,92000,,,RTE DE POITIERS,2080,86240,86100,Fontaine-le-Comte,86,,,86100000ZD0149,,,,,,,,,,,,,0,,,,,S,sols,,,382,0.270691,46.539813
2021-1481488,2021-02-17,000001,Vente,236000,22,,RUE HONORE DE BALZAC,1780,86240,86100,Fontaine-le-Comte,86,,,86100000AR0008,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,599,0.276317,46.539155
2021-1481625,2021-02-25,000001,Vente,285000,5,B,ALL DES CHEVREUILS,1440,86240,86100,Fontaine-le-Comte,86,,,86100000AB0234,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,0.275016,46.529985
2021-1481625,2021-02-25,000001,Vente,285000,5,B,ALL DES CHEVREUILS,1440,86240,86100,Fontaine-le-Comte,86,,,86100000AB0234,,,,,,,,,,,,,0,1,Maison,131,5,T,terres,,,888,0.275016,46.529985
2021-1481636,2021-02-24,000001,Vente,190000,9,,ALL DES CHEVREUILS,1440,86240,86100,Fontaine-le-Comte,86,,,86100000AB0027,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1301,0.275361,46.530665
2021-1481636,2021-02-24,000001,Vente,190000,9,,ALL DES CHEVREUILS,1440,86240,86100,Fontaine-le-Comte,86,,,86100000AB0027,,,,,,,,,,,,,0,1,Maison,155,6,J,jardins,,,1200,0.275361,46.530665
2021-1481767,2021-03-05,000001,Vente,167250,51,,RUE GUY DE MAUPASSANT,1750,86240,86100,Fontaine-le-Comte,86,,,86100000AH0171,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,350,0.260918,46.540436
2021-1481770,2021-02-11,000001,Vente,289500,36,,RUE GUSTAVE FLAUBERT,1745,86240,86100,Fontaine-le-Comte,86,,,86100000AH0217,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,812,0.265665,46.539201
2021-1481773,2021-03-01,000001,Vente,205000,17,,RUE EDGAR POE,1475,86240,86100,Fontaine-le-Comte,86,,,86100000AH0075,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,777,0.263034,46.539471
2021-1481882,2021-02-16,000001,Vente,80000,19,,RTE DE POITIERS,2080,86240,86100,Fontaine-le-Comte,86,,,86100000AK0170,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,1500,0.262724,46.53714
2021-1481882,2021-02-16,000001,Vente,80000,19,,RTE DE POITIERS,2080,86240,86100,Fontaine-le-Comte,86,,,86100000AK0170,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1000,0.262724,46.53714
2021-1482031,2021-02-16,000001,Vente,27045,,,LES BRANDES,B025,86240,86100,Fontaine-le-Comte,86,,,86100000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,601,0.281365,46.529899
2021-1482101,2021-03-17,000001,Vente,211000,26,,RUE D'URANUS,2270,86240,86100,Fontaine-le-Comte,86,,,86100000AM0311,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,742,0.266519,46.536653
2021-1482562,2021-03-09,000001,Vente,252250,16,,RUE DES NESDES,2000,86240,86100,Fontaine-le-Comte,86,,,86100000AI0083,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1000,0.256884,46.538882
2021-1482562,2021-03-09,000001,Vente,252250,16,,RUE DES NESDES,2000,86240,86100,Fontaine-le-Comte,86,,,86100000AI0083,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,1053,0.256884,46.538882
2021-1482942,2021-04-07,000002,Vente,32400,18,,RUE ANTOINE DE SAINT EXUPERY,1137,86240,86100,Fontaine-le-Comte,86,,,86100000AK0291,,,615,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.262012,46.53797
2021-1483261,2021-04-15,000001,Vente,210000,1,,RUE RENE CASSIN,2160,86240,86100,Fontaine-le-Comte,86,,,86100000AB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,3000,0.277258,46.530902
2021-1483261,2021-04-15,000001,Vente,210000,15,,ALL DES CHEVREUILS,1440,86240,86100,Fontaine-le-Comte,86,,,86100000AB0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2500,0.276883,46.530698
2021-1483392,2021-04-02,000001,Vente,275000,6,,RUE DE MONTSABERT,1980,86240,86100,Fontaine-le-Comte,86,,,86100000AN0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,0.262061,46.530424
2021-1483392,2021-04-02,000001,Vente,275000,6,,RUE DE MONTSABERT,1980,86240,86100,Fontaine-le-Comte,86,,,86100000AN0061,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,845,0.262061,46.530424
2021-1483401,2021-04-08,000001,Vente,248000,3,,RUE DE L ORMEAU,2020,86240,86100,Fontaine-le-Comte,86,,,86100000AL0216,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,340,0.252051,46.536139
2021-1483401,2021-04-08,000001,Vente,248000,,,HAUTES FONTAINES,B087,86240,86100,Fontaine-le-Comte,86,,,86100000AL0217,,,,,,,,,,,,,0,,,,,S,sols,,,382,0.252245,46.536151
2021-1483754,2021-01-28,000001,Vente,4200,,,LES PRISES,B127,86240,86100,Fontaine-le-Comte,86,,,86100000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,10857,0.238598,46.529264
2021-1483877,2021-04-21,000001,Vente,162000,9,,RUE DE LA FEUILLE,1620,86240,86100,Fontaine-le-Comte,86,,,86100000AD0169,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,671,0.280508,46.534916
2021-1484219,2021-05-17,000001,Vente,156000,61,,RUE ANTOINE DE SAINT EXUPERY,1137,86240,86100,Fontaine-le-Comte,86,,,86100000AH0187,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,287,0.26234,46.53999
2021-1484544,2021-05-12,000001,Vente,267200,4,,RUE DE LA BRUERE,1280,86240,86100,Fontaine-le-Comte,86,,,86100000AI0005,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1167,0.254749,46.538389
2021-1485061,2021-05-27,000001,Vente,158500,24,,RUE DU BOIS DE PARIS,1265,86240,86100,Fontaine-le-Comte,86,,,86100000AN0037,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,530,0.260267,46.529297
2021-1485160,2021-06-02,000001,Vente,134500,18,,RUE DE MONTSABERT,1980,86240,86100,Fontaine-le-Comte,86,,,86100000AN0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,0.260395,46.530745
2021-1485160,2021-06-02,000001,Vente,134500,18,,RUE DE MONTSABERT,1980,86240,86100,Fontaine-le-Comte,86,,,86100000AN0055,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,418,0.260395,46.530745
2021-1485272,2021-06-03,000001,Vente,157900,55,,RUE ANTOINE DE SAINT EXUPERY,1137,86240,86100,Fontaine-le-Comte,86,,,86100000AH0184,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,322,0.261917,46.539989
2021-1485452,2021-06-15,000001,Vente,515000,106,,RTE DE POITIERS,2080,86240,86100,Fontaine-le-Comte,86,,,86100000ZE0063,,,,,,,,,,,,,0,1,Maison,249,5,AG,terrains d'agrément,,,2700,0.284261,46.543959
2021-1485452,2021-06-15,000001,Vente,515000,106,,RTE DE POITIERS,2080,86240,86100,Fontaine-le-Comte,86,,,86100000ZE0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2700,0.284261,46.543959
2021-1485452,2021-06-15,000001,Vente,515000,106,,RTE DE POITIERS,2080,86240,86100,Fontaine-le-Comte,86,,,86100000ZE0063,,,,,,,,,,,,,0,1,Maison,249,5,S,sols,,,800,0.284261,46.543959
2021-1485452,2021-06-15,000001,Vente,515000,106,,RTE DE POITIERS,2080,86240,86100,Fontaine-le-Comte,86,,,86100000ZE0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.284261,46.543959
2021-1485510,2021-05-20,000001,Vente,189000,4,,RUE GUY DE MAUPASSANT,1750,86240,86100,Fontaine-le-Comte,86,,,86100000AK0233,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,797,0.258405,46.536606
2021-1485530,2021-06-18,000001,Vente,208300,12,,RUE DE JUPITER,1835,86240,86100,Fontaine-le-Comte,86,,,86100000AE0274,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,756,0.268724,46.536651
2021-1485728,2021-06-08,000001,Vente,131000,40,,RUE GUY DE MAUPASSANT,1750,86240,86100,Fontaine-le-Comte,86,,,86100000AH0257,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,257,0.259814,46.53942
2021-1486030,2021-06-15,000001,Vente,190.99,,,LES NESDES DE LA BRUERE,B099,86240,86100,Fontaine-le-Comte,86,,,86100000ZC0285,,,,,,,,,,,,,0,,,,,S,sols,,,692,,
2021-1486038,2021-06-19,000001,Vente,540000,,,SUR LES VIGNES,B142,86240,86100,Fontaine-le-Comte,86,,,86100000AA0018,,,,,,,,,,,,,0,,,,,S,sols,,,475,0.285138,46.539873
2021-1486038,2021-06-19,000001,Vente,540000,,,SUR LES VIGNES,B142,86240,86100,Fontaine-le-Comte,86,,,86100000AA0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4690,0.284515,46.539596
2021-1486038,2021-06-19,000001,Vente,540000,,,SUR LES VIGNES,B142,86240,86100,Fontaine-le-Comte,86,,,86100000AA0020,,,,,,,,,,,,,0,,,,,S,sols,,,841,0.284409,46.539369
2021-1486038,2021-06-19,000001,Vente,540000,,,CHAMPS DES BRANDES,B047,86240,86100,Fontaine-le-Comte,86,,,86100000AA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8377,0.283054,46.538201
2021-1486038,2021-06-19,000001,Vente,540000,,,BOIS DE L EJAT,B010,86240,86100,Fontaine-le-Comte,86,,,86100000AA0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4221,0.282849,46.537014
2021-1486038,2021-06-19,000001,Vente,540000,,,BOIS DE L EJAT,B010,86240,86100,Fontaine-le-Comte,86,,,86100000AA0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15848,0.281749,46.53741
2021-1486038,2021-06-19,000001,Vente,540000,5178,B,LE LEJAT,B089,86240,86100,Fontaine-le-Comte,86,,,86100000AA0127,,,,,,,,,,,,,0,1,Maison,314,8,AG,terrains d'agrément,,,7703,0.282594,46.53896
2021-1486038,2021-06-19,000001,Vente,540000,5178,B,LE LEJAT,B089,86240,86100,Fontaine-le-Comte,86,,,86100000AA0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7703,0.282594,46.53896
2021-1486038,2021-06-19,000001,Vente,540000,5178,B,LE LEJAT,B089,86240,86100,Fontaine-le-Comte,86,,,86100000AA0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7703,0.282594,46.53896
2021-1486038,2021-06-19,000001,Vente,540000,,,LE LEJAT,B089,86240,86100,Fontaine-le-Comte,86,,,86100000AA0129,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.283416,46.539117
2021-1486205,2021-07-02,000001,Vente,250000,5491,,RUE DE LA VALLEE,2280,86240,86100,Fontaine-le-Comte,86,,,86100000AE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,0.273083,46.536014
2021-1486205,2021-07-02,000001,Vente,250000,5491,,RUE DE LA VALLEE,2280,86240,86100,Fontaine-le-Comte,86,,,86100000AE0106,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1325,0.273083,46.536014
2021-1486205,2021-07-02,000001,Vente,250000,5491,,RUE DE LA VALLEE,2280,86240,86100,Fontaine-le-Comte,86,,,86100000AE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,0.273083,46.536014
2021-1486205,2021-07-02,000001,Vente,250000,,,CHAUMONT,B051,86240,86100,Fontaine-le-Comte,86,,,86100000AE0114,,,,,,,,,,,,,0,,,,,J,jardins,,,75,0.272744,46.535976
2021-1486355,2021-06-18,000001,Vente,1,,,LE LEJAT,B089,86240,86100,Fontaine-le-Comte,86,,,86100000AA0128,,,,,,,,,,,,,0,,,,,S,sols,,,217,0.283126,46.539251
2021-1486355,2021-06-18,000001,Vente,1,,,LE LEJAT,B089,86240,86100,Fontaine-le-Comte,86,,,86100000AA0129,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.283416,46.539117
2021-1486372,2021-06-30,000001,Vente,82320,,,RUE BAUDRY,1180,86240,86100,Fontaine-le-Comte,86,,,86100000AM0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,0.261444,46.53438
2021-1486736,2021-07-20,000001,Vente,305000,2,,RUE DE BEAULIEU,1200,86240,86100,Fontaine-le-Comte,86,,,86100000AK0179,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,851,0.257704,46.538092
2021-1486736,2021-07-20,000001,Vente,305000,2,,RUE DE BEAULIEU,1200,86240,86100,Fontaine-le-Comte,86,,,86100000AK0179,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,1000,0.257704,46.538092
2021-1487130,2021-07-08,000001,Vente,160000,2,T,RUE RENE CASSIN,2160,86240,86100,Fontaine-le-Comte,86,,,86100000AB0278,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1160,0.278491,46.531436
2021-1487413,2021-08-05,000001,Vente,160000,5631,,L ESPLANADE,B064,86240,86100,Fontaine-le-Comte,86,,,86100000AD0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,438,0,S,sols,,,2500,0.2819,46.533013
2021-1487413,2021-08-05,000001,Vente,160000,,,L ESPLANADE,B064,86240,86100,Fontaine-le-Comte,86,,,86100000AD0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,0.281449,46.53285
2021-1487463,2021-07-27,000001,Vente,148000,2,,RUE DES FRERES GRIMM,1670,86240,86100,Fontaine-le-Comte,86,,,86100000AH0174,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,242,0.260948,46.540747
2021-1487475,2021-07-15,000001,Vente,146000,4,,RUE DES ACACIAS,1120,86240,86100,Fontaine-le-Comte,86,,,86100000AM0103,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,609,0.261088,46.531426
2021-1487514,2021-07-20,000001,Vente,9750.8,,,CHAMP DU LAC,B044,86240,86100,Fontaine-le-Comte,86,,,86100000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,21584,0.226697,46.550095
2021-1487514,2021-07-20,000001,Vente,9750.8,,,CHAMP DU LAC,B044,86240,86100,Fontaine-le-Comte,86,,,86100000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,2793,0.227497,46.550051
2021-1487587,2021-06-21,000001,Vente,145000,2,,ALL DES EGLANTINES,1480,86240,86100,Fontaine-le-Comte,86,,,86100000AK0153,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,678,0.258147,46.533499
2021-1487764,2021-08-04,000001,Vente,232500,37,,RUE DU VERCORS,2300,86240,86100,Fontaine-le-Comte,86,,,86100000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1293,0.273497,46.528357
2021-1487764,2021-08-04,000001,Vente,232500,37,,RUE DU VERCORS,2300,86240,86100,Fontaine-le-Comte,86,,,86100000AC0058,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1293,0.273497,46.528357
2021-1487838,2021-08-13,000001,Vente,167000,7,,RUE DES BERGERONNETTES,1215,86240,86100,Fontaine-le-Comte,86,,,86100000AH0322,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,427,0.262832,46.54211
2021-1488060,2021-08-09,000001,Vente,303000,2,,RUE GUSTAVE FLAUBERT,1745,86240,86100,Fontaine-le-Comte,86,,,86100000AH0076,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,864,0.263359,46.539298
2021-1488082,2021-08-06,000001,Vente,188000,3,,RUE DES ERABLES,1520,86240,86100,Fontaine-le-Comte,86,,,86100000AM0148,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,578,0.257714,46.532089
2021-1488134,2021-05-07,000003,Expropriation,696,,,LES PLANTES,B112,86240,86100,Fontaine-le-Comte,86,,,86100000AB0290,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.283392,46.532362
2021-1488135,2021-05-07,000004,Expropriation,5588.18,,,LE CHAMP DE BATAILLE,B036,86240,86100,Fontaine-le-Comte,86,,,86100000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,7551,0.283855,46.532117
2021-1488135,2021-05-07,000004,Expropriation,5588.18,,,LE CHAMP DE BATAILLE,B036,86240,86100,Fontaine-le-Comte,86,,,86100000AB0287,,,,,,,,,,,,,0,,,,,T,terres,,,696,0.283125,46.530874
2021-1488135,2021-05-07,000004,Expropriation,5588.18,,,LE CHAMP DE BATAILLE,B036,86240,86100,Fontaine-le-Comte,86,,,86100000AB0288,,,,,,,,,,,,,0,,,,,T,terres,,,2804,0.283221,46.530877
2021-1488277,2021-08-30,000001,Vente,102000,18,,RUE ANTOINE DE SAINT EXUPERY,1137,86240,86100,Fontaine-le-Comte,86,,,86100000AK0291,,,1,33.27,,,,,,,,,1,2,Appartement,33,1,,,,,,0.262012,46.53797
2021-1488293,2021-08-27,000001,Vente,278000,6,,RUE DE BEAULIEU,1200,86240,86100,Fontaine-le-Comte,86,,,86100000AH0069,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,31,0.258923,46.539335
2021-1488293,2021-08-27,000001,Vente,278000,6,,RUE DE BEAULIEU,1200,86240,86100,Fontaine-le-Comte,86,,,86100000AH0069,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,0.258923,46.539335
2021-1488826,2021-09-03,000001,Vente,175000,57,,RUE GUY DE MAUPASSANT,1750,86240,86100,Fontaine-le-Comte,86,,,86100000AH0177,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,327,0.261848,46.540624
2021-1489051,2021-09-20,000001,Vente,160000,1,,RUE DES JONQUILLES,1830,86240,86100,Fontaine-le-Comte,86,,,86100000AN0045,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,912,0.260599,46.529838
2021-1489053,2021-09-14,000001,Vente,62000,23,,RUE BASSE FONTAINE,1160,86240,86100,Fontaine-le-Comte,86,,,86100000AL0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,0.255652,46.533833
2021-1489053,2021-09-14,000001,Vente,62000,23,,RUE BASSE FONTAINE,1160,86240,86100,Fontaine-le-Comte,86,,,86100000AL0063,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,483,0.255652,46.533833
2021-1489053,2021-09-14,000001,Vente,62000,23,,RUE BASSE FONTAINE,1160,86240,86100,Fontaine-le-Comte,86,,,86100000AL0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,0.255652,46.533833
2021-1489053,2021-09-14,000001,Vente,62000,23,,RUE BASSE FONTAINE,1160,86240,86100,Fontaine-le-Comte,86,,,86100000AL0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,0.255652,46.533833
2021-1489084,2021-09-14,000001,Vente,30000,,,LES BRANDES,B025,86240,86100,Fontaine-le-Comte,86,,,86100000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,468,0.28234,46.532793
2021-1489084,2021-09-14,000001,Vente,30000,4,,RUE DE L ESPLANADE,1560,86240,86100,Fontaine-le-Comte,86,,,86100000AB0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,896,0.282588,46.532706
2021-1489105,2021-08-26,000001,Vente,75480,,,RUE BASSE FONTAINE,1160,86240,86100,Fontaine-le-Comte,86,,,86100000AL0203,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.254443,46.533056
2021-1489105,2021-08-26,000001,Vente,75480,,,RUE BASSE FONTAINE,1160,86240,86100,Fontaine-le-Comte,86,,,86100000AL0205,,,,,,,,,,,,,0,,,,,T,terres,,,1887,0.254026,46.532823
2021-1489479,2021-09-20,000001,Vente,1,,,RTE DE POITIERS,2080,86240,86100,Fontaine-le-Comte,86,,,86100000AM0413,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.26681,46.537416
2021-1489664,2021-09-20,000001,Vente,219000,6,,RUE BAUDRY,1180,86240,86100,Fontaine-le-Comte,86,,,86100000AM0019,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,881,0.264531,46.533503
2021-1490160,2021-10-08,000001,Vente,98400,18,,RUE ANTOINE DE SAINT EXUPERY,1137,86240,86100,Fontaine-le-Comte,86,,,86100000AK0291,,,101,,,,,,,,,,1,2,Appartement,33,1,,,,,,0.262012,46.53797
2021-1490335,2021-09-29,000001,Vente,74000,24,,RUE DE MONTSABERT,1980,86240,86100,Fontaine-le-Comte,86,,,86100000AM0129,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,767,0.259422,46.531272
2021-1490702,2021-10-11,000001,Vente,245000,8,,RUE DES MERISIERS,1960,86240,86100,Fontaine-le-Comte,86,,,86100000AK0157,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,862,0.258151,46.534255
2021-1490774,2021-10-14,000001,Vente,175000,32,,RTE DE BERUGES,1220,86240,86100,Fontaine-le-Comte,86,,,86100000AM0079,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1105,0.260503,46.533317
2021-1490806,2021-10-20,000001,Vente,328000,,,LA TOUCHE,B139,86240,86100,Fontaine-le-Comte,86,,,86100000ZX0003,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.238687,46.514188
2021-1490806,2021-10-20,000001,Vente,328000,,,LA TOUCHE,B139,86240,86100,Fontaine-le-Comte,86,,,86100000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,1281,0.238903,46.514067
2021-1490806,2021-10-20,000001,Vente,328000,,,LA TOUCHE,B139,86240,86100,Fontaine-le-Comte,86,,,86100000ZX0045,,,,,,,,,,,,,0,,,,,T,terres,,,16042,0.239728,46.513901
2021-1490806,2021-10-20,000001,Vente,328000,5100,,BASSE BARBERIE,B003,86240,86100,Fontaine-le-Comte,86,,,86100000ZX0054,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,530,0.238925,46.513771
2021-1490806,2021-10-20,000001,Vente,328000,5594,,HAM LES BARBERIES,X001,86240,86100,Fontaine-le-Comte,86,,,86100000ZX0056,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,787,0.238718,46.513792
2021-1490958,2021-10-28,000001,Vente,120000,,,LES BERNACHERES,B008,86240,86100,Fontaine-le-Comte,86,,,86100000AA0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2292,0.281477,46.542292
2021-1490958,2021-10-28,000001,Vente,120000,,,LES BERNACHERES,B008,86240,86100,Fontaine-le-Comte,86,,,86100000AA0124,,,,,,,,,,,,,0,,,,,S,sols,,,471,0.281244,46.542845
2021-1491102,2021-11-08,000001,Vente,170000,1,,RUE ALPHONSE DAUDET,1135,86240,86100,Fontaine-le-Comte,86,,,86100000AK0273,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,702,0.259402,46.538044
2021-1491160,2021-10-19,000001,Vente,85000,,,PRES DE CROUTELLE,B124,86240,86100,Fontaine-le-Comte,86,,,86100000AD0058,,,,,,,,,,,,,0,,,,,J,jardins,,,377,0.282932,46.536142
2021-1491238,2021-10-15,000001,Vente,345000,5590,,RTE DE BERUGES,1220,86240,86100,Fontaine-le-Comte,86,,,86100000AN0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,241,0,S,sols,,,293,0.262975,46.530008
2021-1491238,2021-10-15,000001,Vente,345000,,,LA FORET,B069,86240,86100,Fontaine-le-Comte,86,,,86100000AN0151,,,,,,,,,,,,,0,,,,,S,sols,,,207,0.262876,46.530004
2021-1491610,2021-10-28,000001,Vente,248000,61,,RTE DE BERUGES,1220,86240,86100,Fontaine-le-Comte,86,,,86100000AK0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,0.255995,46.536894
2021-1491610,2021-10-28,000001,Vente,248000,61,,RTE DE BERUGES,1220,86240,86100,Fontaine-le-Comte,86,,,86100000AK0022,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,2000,0.255995,46.536894
2021-1491610,2021-10-28,000001,Vente,248000,61,,RTE DE BERUGES,1220,86240,86100,Fontaine-le-Comte,86,,,86100000AK0022,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,579,0.255995,46.536894
2021-1491610,2021-10-28,000001,Vente,248000,61,,RTE DE BERUGES,1220,86240,86100,Fontaine-le-Comte,86,,,86100000AK0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,0.255995,46.536894
2021-1491630,2021-11-16,000001,Vente,60000,,,LA CHABONNE,B033,86240,86100,Fontaine-le-Comte,86,,,86100000ZB0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1135,0.242753,46.543389
2021-1491678,2021-11-02,000001,Vente,60000,,,LES PETITES CHAUMES,B106,86240,86100,Fontaine-le-Comte,86,,,86100000ZD0151,,,,,,,,,,,,,0,,,,,J,jardins,,,244,0.273149,46.540717
2021-1491678,2021-11-02,000001,Vente,60000,,,LES PETITES CHAUMES,B106,86240,86100,Fontaine-le-Comte,86,,,86100000ZD0153,,,,,,,,,,,,,0,,,,,S,sols,,,474,0.273327,46.540566
2021-1491678,2021-11-02,000001,Vente,60000,,,LES PETITES CHAUMES,B106,86240,86100,Fontaine-le-Comte,86,,,86100000ZD0155,,,,,,,,,,,,,0,,,,,J,jardins,,,520,0.272918,46.540608