id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-296732,2023-01-25,000001,Vente,230000,,,LE VILLAGE,B016,27210,27646,Le Torpt,27,,,27646000ZC0053,,,,,,,,,,,,,0,,,,,P,prés,,,937,0.376965,49.334616
2023-296732,2023-01-25,000001,Vente,230000,148,,CHE DES TASSEAUX,0300,27210,27646,Le Torpt,27,,,27646000ZC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.377635,49.334838
2023-296732,2023-01-25,000001,Vente,230000,148,,CHE DES TASSEAUX,0300,27210,27646,Le Torpt,27,,,27646000ZC0054,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1380,0.377635,49.334838
2023-296732,2023-01-25,000001,Vente,230000,148,,CHE DES TASSEAUX,0300,27210,27646,Le Torpt,27,,,27646000ZC0054,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,0.377635,49.334838
2023-296732,2023-01-25,000001,Vente,230000,148,,CHE DES TASSEAUX,0300,27210,27646,Le Torpt,27,,,27646000ZC0054,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1380,0.377635,49.334838
2023-296732,2023-01-25,000001,Vente,230000,,,LE VILLAGE,B016,27210,27646,Le Torpt,27,,,27646000ZC0058,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.376911,49.334829
2023-297622,2023-02-24,000001,Vente,173000,146,,CHE DU BOIS,0040,27210,27646,Le Torpt,27,,,27646000ZD0074,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,1373,0.394112,49.338788
2023-297622,2023-02-24,000001,Vente,173000,146,,CHE DU BOIS,0040,27210,27646,Le Torpt,27,,,27646000ZD0074,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,127,0.394112,49.338788
2023-297950,2023-02-28,000001,Vente,1500000,,,AMBERVILLE,B001,27210,27646,Le Torpt,27,,,276460000D0002,,,,,,,,,,,,,0,,,,,P,prés,,,6730,0.354157,49.311347
2023-297950,2023-02-28,000001,Vente,1500000,,,AMBERVILLE,B001,27210,27646,Le Torpt,27,,,276460000D0205,,,,,,,,,,,,,0,,,,,P,prés,,,31521,0.359016,49.313778
2023-297950,2023-02-28,000001,Vente,1500000,,,AMBERVILLE,B001,27210,27646,Le Torpt,27,,,276460000D0205,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.359016,49.313778
2023-297950,2023-02-28,000001,Vente,1500000,716,A,RTE DES QUATRE PAROISSES,0260,27210,27646,Le Torpt,27,,,276460000D0223,,,,,,,,,,,,,0,,,,,VE,vergers,,,24878,0.355589,49.311801
2023-297950,2023-02-28,000001,Vente,1500000,716,A,RTE DES QUATRE PAROISSES,0260,27210,27646,Le Torpt,27,,,276460000D0223,,,,,,,,,,,,,0,,,,,S,sols,,,660,0.355589,49.311801
2023-297950,2023-02-28,000001,Vente,1500000,716,,RTE DES QUATRE PAROISSES,0260,27210,27646,Le Torpt,27,,,276460000D0224,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,0.356741,49.312552
2023-297950,2023-02-28,000001,Vente,1500000,716,,RTE DES QUATRE PAROISSES,0260,27210,27646,Le Torpt,27,,,276460000D0224,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,15398,0.356741,49.312552
2023-297950,2023-02-28,000001,Vente,1500000,,,AMBERVILLE,B001,27210,27646,Le Torpt,27,,,276460000D0225,,,,,,,,,,,,,0,,,,,S,sols,,,383,0.357664,49.313196
2023-297950,2023-02-28,000001,Vente,1500000,,,AMBERVILLE,B001,27210,27646,Le Torpt,27,,,276460000D0225,,,,,,,,,,,,,0,,,,,P,prés,,,12521,0.357664,49.313196
2023-298766,2023-03-31,000001,Vente,275000,578,,RTE DU MOULIN DU BOIS,0200,27210,27646,Le Torpt,27,,,276460000C0511,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,13961,0.390706,49.341407
2023-298766,2023-03-31,000001,Vente,275000,578,,RTE DU MOULIN DU BOIS,0200,27210,27646,Le Torpt,27,,,276460000C0511,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.390706,49.341407
2023-298766,2023-03-31,000001,Vente,275000,,,LA BARDOURIE,B002,27210,27646,Le Torpt,27,,,27646000ZD0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,24900,0.392133,49.340324
2023-300841,2023-06-12,000001,Vente,145000,,,LA VARENNE,B015,27210,27646,Le Torpt,27,,,276460000A0237,,,,,,,,,,,,,0,,,,,VE,vergers,,,2093,0.380913,49.344975
2023-300841,2023-06-12,000001,Vente,145000,,,LA VARENNE,B015,27210,27646,Le Torpt,27,,,276460000A0237,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.380913,49.344975
2023-300867,2023-06-16,000001,Vente,1,,,LE VILLAGE,B016,27210,27646,Le Torpt,27,,,276460000C0605,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.375179,49.333662
2023-300867,2023-06-16,000001,Vente,1,190,,RTE DU PONT,0230,27210,27646,Le Torpt,27,,,276460000C0665,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,720,0.374795,49.3336
2023-301646,2023-06-30,000001,Vente,120000,390,,RTE DU PONT,0230,27210,27646,Le Torpt,27,,,27646000ZC0082,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1046,0.376406,49.335635
2023-301646,2023-06-30,000001,Vente,120000,390,,RTE DU PONT,0230,27210,27646,Le Torpt,27,,,27646000ZC0082,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.376406,49.335635
2023-302728,2023-08-08,000001,Vente,268000,,,MOULIN DUBOIS,B012,27210,27646,Le Torpt,27,,,276460000B0146,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.415586,49.351162
2023-302728,2023-08-08,000001,Vente,268000,2776,,RTE DU MOULIN DU BOIS,0200,27210,27646,Le Torpt,27,,,276460000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,2915,0.414987,49.350843
2023-302728,2023-08-08,000001,Vente,268000,2776,,RTE DU MOULIN DU BOIS,0200,27210,27646,Le Torpt,27,,,276460000B0147,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.414987,49.350843
2023-302728,2023-08-08,000001,Vente,268000,5096,,MOULIN DUBOIS,B012,27210,27646,Le Torpt,27,,,27646000ZH0019,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,8900,0.412899,49.349837
2023-302728,2023-08-08,000001,Vente,268000,5096,,MOULIN DUBOIS,B012,27210,27646,Le Torpt,27,,,27646000ZH0019,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,8900,0.412899,49.349837
2023-304041,2023-09-19,000001,Vente,3500,,,MOULIN DUBOIS,B012,27210,27646,Le Torpt,27,,,27646000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,11630,0.406092,49.348799
