id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533208,2023-01-12,000001,Vente,1000,,,CHAMP MADAME,B009,39380,39149,Chissey-sur-Loue,39,,,39149000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,2050,5.72511,47.021498
2023-534163,2023-03-09,000001,Vente,27404,,,SUR VULMANS,B061,39380,39149,Chissey-sur-Loue,39,,,39149000ZA0120,,,,,,,,,,,,,0,,,,,T,terres,,,6250,5.707809,47.028022
2023-534163,2023-03-09,000001,Vente,27404,,,SUR VULMANS,B061,39380,39149,Chissey-sur-Loue,39,,,39149000ZA0124,,,,,,,,,,,,,0,,,,,T,terres,,,13310,5.707112,47.029554
2023-534163,2023-03-09,000001,Vente,27404,,,SUR VULMANS,B061,39380,39149,Chissey-sur-Loue,39,,,39149000ZA0125,,,,,,,,,,,,,0,,,,,P,prés,,,1520,5.70674,47.029152
2023-534239,2023-03-02,000001,Vente,177970,,,AU VILLAGE,B059,39380,39149,Chissey-sur-Loue,39,,,39149000BC0126,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.72137,47.02155
2023-534239,2023-03-02,000001,Vente,177970,,,AU VILLAGE,B059,39380,39149,Chissey-sur-Loue,39,,,39149000BC0127,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.72157,47.021587
2023-534239,2023-03-02,000001,Vente,177970,40,,GRANDE RUE,0201,39380,39149,Chissey-sur-Loue,39,,,39149000BC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,5.721499,47.02147
2023-534239,2023-03-02,000001,Vente,177970,40,,GRANDE RUE,0201,39380,39149,Chissey-sur-Loue,39,,,39149000BC0129,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,509,5.721499,47.02147
2023-534239,2023-03-02,000001,Vente,177970,,,AU VILLAGE,B059,39380,39149,Chissey-sur-Loue,39,,,39149000BC0130,,,,,,,,,,,,,0,,,,,VE,vergers,,,783,5.721238,47.021362
2023-534239,2023-03-02,000001,Vente,177970,,,AU VILLAGE,B059,39380,39149,Chissey-sur-Loue,39,,,39149000BC0131,,,,,,,,,,,,,0,,,,,J,jardins,,,929,5.721143,47.02113
2023-535241,2023-04-19,000001,Vente,30000,3,,RUE DES PIGEY,0180,39380,39149,Chissey-sur-Loue,39,,,39149000BC0449,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,91,5.721512,47.022164
2023-535518,2023-05-02,000001,Vente,140000,4,,LOT AUX PIEDS DE LOUP,A001,39380,39149,Chissey-sur-Loue,39,,,39149000ZC0117,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1301,5.729033,47.024048
2023-536651,2023-07-18,000001,Vente,100000,6,,RUE DU BOURDON,0040,39380,39149,Chissey-sur-Loue,39,,,39149000BC0422,,,,,,,,,,,,,0,1,Maison,111,6,VE,vergers,,,992,5.719432,47.020209
2023-536651,2023-07-18,000001,Vente,100000,6,,RUE DU BOURDON,0040,39380,39149,Chissey-sur-Loue,39,,,39149000BC0422,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,992,5.719432,47.020209
2023-536651,2023-07-18,000001,Vente,100000,6,,RUE DU BOURDON,0040,39380,39149,Chissey-sur-Loue,39,,,39149000BC0422,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,,,583,5.719432,47.020209
2023-536651,2023-07-18,000001,Vente,100000,6,,RUE DU BOURDON,0040,39380,39149,Chissey-sur-Loue,39,,,39149000BC0422,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,583,5.719432,47.020209
2023-536651,2023-07-18,000001,Vente,100000,6,,RUE DU BOURDON,0040,39380,39149,Chissey-sur-Loue,39,,,39149000BC0422,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,420,5.719432,47.020209
2023-536651,2023-07-18,000001,Vente,100000,6,,RUE DU BOURDON,0040,39380,39149,Chissey-sur-Loue,39,,,39149000BC0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,5.719432,47.020209
2023-538300,2023-10-23,000001,Vente,4382.5,,,SUR LA JOUSSOTE,B047,39380,39149,Chissey-sur-Loue,39,,,39149000ZA0078,,,,,,,,,,,,,0,,,,,P,prés,,,17530,5.723954,47.030338
2023-538482,2023-10-27,000001,Vente,300000,6,,RUE DU BOURDON,0040,39380,39149,Chissey-sur-Loue,39,,,39149000BC0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,5.719432,47.020209
2023-538482,2023-10-27,000001,Vente,300000,6,,RUE DU BOURDON,0040,39380,39149,Chissey-sur-Loue,39,,,39149000BC0422,,,,,,,,,,,,,0,1,Maison,111,6,VE,vergers,,,992,5.719432,47.020209
2023-538482,2023-10-27,000001,Vente,300000,6,,RUE DU BOURDON,0040,39380,39149,Chissey-sur-Loue,39,,,39149000BC0422,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,420,5.719432,47.020209
2023-538482,2023-10-27,000001,Vente,300000,6,,RUE DU BOURDON,0040,39380,39149,Chissey-sur-Loue,39,,,39149000BC0422,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,,,583,5.719432,47.020209
2023-538482,2023-10-27,000001,Vente,300000,6,,RUE DU BOURDON,0040,39380,39149,Chissey-sur-Loue,39,,,39149000BC0422,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,992,5.719432,47.020209
2023-538482,2023-10-27,000001,Vente,300000,6,,RUE DU BOURDON,0040,39380,39149,Chissey-sur-Loue,39,,,39149000BC0422,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,583,5.719432,47.020209
