siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203778,00016,21620377800016,O,1983-03-01,11,2020,,2022-08-29T09:08:13,true,4,,2,,RUE,ACHILLE CHATELET,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.587513,50.506614,0.88,street,Rue Achille Chatelet 62199 Gosnay,62377_0020,G,RUE ACHILLE CHATELET,
216203778,00024,21620377800024,O,1983-12-21,NN,,,2014-06-13T23:33:57,false,3,,,,PL,DE LA LIBERATION,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.586411,50.50753,0.86,street,Place de la Libération 62199 Gosnay,62377_0300,G,PLACE DE LA LIBERATION,
216203778,00032,21620377800032,O,1983-12-21,03,2020,,2022-08-29T09:08:13,false,3,,,,RUE,JEAN MACE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.589937,50.506247,0.95,street,Rue Jean Macé 62199 Gosnay,62377_0260,G,RUE JEAN MACE,
266203777,00013,26620377700013,O,1983-03-01,NN,,,2021-10-27T08:13:07,true,3,MAIRIE,,,,,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.589836,50.508339,0.38,street,Rue de la Distillerie 62199 Gosnay,62377_0160,D,RUE DE LA DISTILLERIE,
301783452,00016,30178345200016,O,,,,,,true,1,,,,RUE,DU GRAND CHEMIN,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.584524,50.508357,0.95,street,Rue du Grand Chemin 62199 Gosnay,62377_0220,G,RUE DU GRAND CHEMIN,
301791851,00027,30179185100027,O,1987-09-21,12,2020,,2022-08-29T09:11:23,true,4,,6,,RUE,DE LA VOLVILLE,62199,GOSNAY,,,62377,,,,,,,,RUE,PEZE,62199,GOSNAY,,,62377,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.588393,50.505833,0.95,housenumber,6 Rue de la Volville 62199 Gosnay,62377_0420_00006,G,6 RUE DE LA VOLVILLE,
303385017,00015,30338501700015,O,1964-01-01,NN,,,2008-11-07T00:18:59,true,4,,,,RUE,DERUELLE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2005-03-27,F,,,,,52.2C,NAFRev1,O,2.586219,50.511766,0.93,street,Rue Camille Deruelle 62199 Gosnay,62377_0100,G,RUE CAMILLE DERUELLE,
304450208,00042,30445020800042,P,1994-01-01,NN,,7410ZP,2020-01-24T09:04:50,true,5,[ND],[ND],[ND],[ND],[ND],[ND],GOSNAY,,[ND],62377,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],63.99Z,NAFRev2,N,,,0,,,,,,
307153163,00018,30715316300018,O,,,,,,true,1,,2,,RUE,ELISEE DENEUX,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.583009,50.509038,0.95,housenumber,2 Rue Elisée Deneux 62199 Gosnay,62377_0180_00002,G,2 RUE ELISEE DENEUX,
308643279,00018,30864327900018,O,,,,,,true,1,,,,RUE,DE L EGLISE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.585713,50.502279,0.53,street,Rue de l’Aviation 62199 Gosnay,62377_0065,G,RUE DE L AVIATION,
312860406,00015,31286040600015,O,,,,,,true,1,,56,,RUE,ROBERTSON,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.588611,50.507808,0.8,street,Rue Robertson 62199 Gosnay,62377_0380,G,RUE ROBERTSON,
315166843,00013,31516684300013,O,,,,,,true,1,,2,,RUE,ELISEE DENEUX,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.583009,50.509038,0.95,housenumber,2 Rue Elisée Deneux 62199 Gosnay,62377_0180_00002,G,2 RUE ELISEE DENEUX,
315984575,00011,31598457500011,O,1979-01-01,NN,,,2008-04-05T00:16:32,true,3,,,,RUE,DU MOULIN,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.585849,50.506313,0.95,street,Rue du Moulin 62199 Gosnay,62377_0320,G,RUE DU MOULIN,
316427566,00021,31642756600021,O,1992-01-01,NN,,,,true,1,,,,PL,DE LA LIBERATION,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.4A,NAF1993,O,2.586411,50.50753,0.86,street,Place de la Libération 62199 Gosnay,62377_0300,G,PLACE DE LA LIBERATION,
318260387,00010,31826038700010,O,,NN,,,,true,1,,24,,,CHATEAU DES DAMES,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.578099,50.50906,0.95,housenumber,24 Chateau des Dames 62199 Gosnay,62377_2akukm_00024,G,24 CHATEAU DES DAMES,
321309114,00015,32130911400015,O,1981-04-01,NN,,9602AA,2015-03-17T00:15:58,true,3,,,,RUE,CAMILLE DERUELLE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.586219,50.511766,0.95,street,Rue Camille Deruelle 62199 Gosnay,62377_0100,G,RUE CAMILLE DERUELLE,
321416125,00037,32141612500037,O,1900-01-01,NN,,,2017-03-30T10:41:17,false,1,,33,,RTE,NATIONALE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,24.08,NAP,,2.594431,50.504506,0.84,housenumber,33 Route Nationale 62199 Gosnay,62377_0340_00033,G,33 ROUTE NATIONALE,
321807158,00019,32180715800019,O,,NN,,,,true,1,,43,,RTE,NATIONALE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,52.2J,NAF1993,N,2.596496,50.504992,0.84,housenumber,43 Route Nationale 62199 Gosnay,62377_0340_00043,G,43 ROUTE NATIONALE,
323333112,00015,32333311200015,O,,NN,,,,true,1,,,,RUE,A CHATELET,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,2.587513,50.506614,0.82,street,Rue Achille Chatelet 62199 Gosnay,62377_0020,G,RUE ACHILLE CHATELET,
324627603,00016,32462760300016,O,,,,,,true,1,,,,PL,DE LA LIBERATION,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.586411,50.50753,0.86,street,Place de la Libération 62199 Gosnay,62377_0300,G,PLACE DE LA LIBERATION,
324900216,00015,32490021600015,O,,,,,,true,1,,22,,PL,DE LA LIBERATION,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,2.586678,50.507122,0.87,housenumber,22 Place de la Libération 62199 Gosnay,62377_0300_00022,G,22 PLACE DE LA LIBERATION,
325171460,00018,32517146000018,O,,,,,,true,1,,,,RUE,A CHATELET,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.22,NAP,N,2.587513,50.506614,0.82,street,Rue Achille Chatelet 62199 Gosnay,62377_0020,G,RUE ACHILLE CHATELET,
326024833,00013,32602483300013,O,,,,,,true,1,,23,,,CHATEAU GANOT,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.578229,50.508987,0.62,housenumber,23 Chateau des Dames 62199 Gosnay,62377_2akukm_00023,G,23 CHATEAU DES DAMES,
326355633,00024,32635563300024,O,,,,,,true,1,,4,,RUE,DES CHARTREUX,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,45.2B,NAF1993,N,2.594472,50.504737,0.95,housenumber,4 Rue des Chartreux 62199 Gosnay,62377_0130_00004,G,4 RUE DES CHARTREUX,
327429981,00027,32742998100027,O,2001-05-01,NN,,,2006-11-25T10:04:54,true,4,,18,,PL,DE LA LIBERATION,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,N,2.586275,50.507334,0.87,housenumber,18 Place de la Libération 62199 Gosnay,62377_0300_00018,G,18 PLACE DE LA LIBERATION,
327620621,00042,32762062100042,O,1988-10-14,,,,,false,4,,51,,RUE,NATIONALE 41,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,2.597507,50.505509,0.68,housenumber,51 Route Nationale 62199 Gosnay,62377_0340_00051,G,51 ROUTE NATIONALE,
328290572,00036,32829057200036,O,1900-01-01,,,,2011-04-28T00:23:59,false,4,,4,,RUE,ROBERTSON,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,2.587542,50.50739,0.95,housenumber,4 Rue Robertson 62199 Gosnay,62377_0380_00004,G,4 RUE ROBERTSON,
328880547,00018,32888054700018,O,,NN,,,,true,1,,,,RUE,DU GRAND CHEMIN,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.46,NAP,N,2.584524,50.508357,0.95,street,Rue du Grand Chemin 62199 Gosnay,62377_0220,G,RUE DU GRAND CHEMIN,
330857129,00028,33085712900028,O,1990-07-01,NN,,,,false,4,,5,,RUE,JEAN MACE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,2.589437,50.506136,0.95,housenumber,5 Rue Jean Macé 62199 Gosnay,62377_0260_00005,G,5 RUE JEAN MACE,
330927161,00027,33092716100027,O,1989-05-26,,,,,true,1,,51,,RTE,NATIONALE 41,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,45.2V,NAF1993,N,2.597507,50.505509,0.72,housenumber,51 Route Nationale 62199 Gosnay,62377_0340_00051,G,51 ROUTE NATIONALE,
330927179,00029,33092717900029,O,1989-05-26,,,,,true,1,,51,,RTE,NATIONALE 41,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,45.2V,NAF1993,N,2.597507,50.505509,0.72,housenumber,51 Route Nationale 62199 Gosnay,62377_0340_00051,G,51 ROUTE NATIONALE,
331106625,00014,33110662500014,O,,,,,,true,1,,22,,PL,DE LA LIBERATION,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.586678,50.507122,0.87,housenumber,22 Place de la Libération 62199 Gosnay,62377_0300_00022,G,22 PLACE DE LA LIBERATION,
331403519,00019,33140351900019,O,1985-01-01,NN,,,2006-11-25T10:16:33,true,3,,,,RUE,ROBERTSON,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.4B,NAFRev1,N,2.588611,50.507808,0.95,street,Rue Robertson 62199 Gosnay,62377_0380,G,RUE ROBERTSON,
334781747,00012,33478174700012,O,1986-02-13,NN,,,,true,4,,2,,RUE,ROBERTSON,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,2.589671,50.507589,0.95,housenumber,2 Rue Robertson 62199 Gosnay,62377_0380_00002,G,2 RUE ROBERTSON,
334920170,00019,33492017000019,O,1986-01-02,NN,,,2019-01-11T12:08:57,true,4,,20,,RUE,DE LA VOLVILLE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,2.586607,50.505537,0.95,housenumber,20 Rue de la Volville 62199 Gosnay,62377_0420_00020,G,20 RUE DE LA VOLVILLE,
337940761,00014,33794076100014,O,1986-06-01,12,2020,,2023-03-22T08:48:04,true,5,,1,,RUE,DE FOUQUIERES,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,56.10A,NAFRev2,N,2.591923,50.507291,0.94,housenumber,1 Rue de Fouquières 62199 Gosnay,62377_0200_00001,G,1 RUE DE FOUQUIERES,
337977953,00013,33797795300013,O,1986-06-01,12,2020,,2023-03-30T09:56:18,true,7,,1,,RUE,DE FOUQUIERES,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.32A,NAFRev2,N,2.591923,50.507291,0.94,housenumber,1 Rue de Fouquières 62199 Gosnay,62377_0200_00001,G,1 RUE DE FOUQUIERES,
338621048,00010,33862104800010,O,,NN,,,,true,1,,,,RUE,NATIONALE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,60.10,NAP,N,2.59455,50.504668,0.76,street,Route Nationale 62199 Gosnay,62377_0340,G,ROUTE NATIONALE,
339145807,00014,33914580700014,O,1979-07-17,12,2020,,2022-08-29T09:25:28,true,4,,1,,RUE,DU MOULIN,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,2.58492,50.505596,0.95,housenumber,1 Rue du Moulin 62199 Gosnay,62377_0320_00001,G,1 RUE DU MOULIN,
339297707,00012,33929770700012,O,1986-10-01,NN,,,2014-07-08T00:43:12,true,5,,6,,RUE,GRAND CHEMIN,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.22Z,NAFRev2,O,2.585517,50.507636,0.9,housenumber,6 Rue du Grand Chemin 62199 Gosnay,62377_0220_00006,G,6 RUE DU GRAND CHEMIN,
340147776,00025,34014777600025,O,,NN,,,,true,1,,4,,RUE,DENEUX,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,64.43,NAP,N,2.582923,50.509011,0.93,housenumber,4 Rue Elisée Deneux 62199 Gosnay,62377_0180_00004,G,4 RUE ELISEE DENEUX,
340601194,00012,34060119400012,O,1987-02-16,NN,,,2008-11-07T01:00:45,false,4,,12,,RUE,DU MOULIN,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,2.585505,50.506169,0.95,housenumber,12 Rue du Moulin 62199 Gosnay,62377_0320_00012,G,12 RUE DU MOULIN,
340601194,00020,34060119400020,O,1998-06-08,NN,,,2014-07-08T00:44:52,false,4,,16,,RUE,DU MOULIN,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,43.22A,NAFRev2,O,2.585201,50.505982,0.95,housenumber,16 Rue du Moulin 62199 Gosnay,62377_0320_00016,G,16 RUE DU MOULIN,
341712636,00016,34171263600016,O,,NN,,,,true,1,,29,,RTE,NATIONALE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,87.07,NAP,N,2.593871,50.504527,0.84,housenumber,29 Route Nationale 62199 Gosnay,62377_0340_00029,G,29 ROUTE NATIONALE,
344848312,00015,34484831200015,O,1987-09-10,NN,,,2006-11-25T10:52:30,false,4,,16,,RUE,DE LAVOLVILLE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.6C,NAF1993,O,2.587211,50.505686,0.87,housenumber,16 Rue de la Volville 62199 Gosnay,62377_0420_00016,G,16 RUE DE LA VOLVILLE,
344848312,00023,34484831200023,O,1997-07-01,NN,,,2006-11-25T10:52:30,false,4,,3,,RUE,DE FOUQUEREUIL,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.6C,NAF1993,O,2.584449,50.510176,0.95,housenumber,3 Rue de Fouquereuil 62199 Gosnay,62377_0199_00003,G,3 RUE DE FOUQUEREUIL,
344848312,00031,34484831200031,O,2002-07-01,NN,,,2007-09-18T16:16:07,false,4,,82,,RUE,CAMILLE DERUELLE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,92.6C,NAFRev1,N,2.589935,50.513573,0.95,housenumber,82 Rue Camille Deruelle 62199 Gosnay,62377_0100_00082,G,82 RUE CAMILLE DERUELLE,
344848312,00049,34484831200049,O,2007-02-07,NN,,,2015-05-14T07:35:03,false,4,,2,,RUE,CAMILLE DERUELLE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,93.12Z,NAFRev2,O,2.584166,50.50988,0.95,housenumber,2 Rue Camille Deruelle 62199 Gosnay,62377_0100_00002,G,2 RUE CAMILLE DERUELLE,
344848312,00064,34484831200064,O,2016-09-28,,,,2019-09-27T04:02:50,true,2,MAIRIE DE GOSNAY,,,RUE,JEAN MACE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,93.12Z,NAFRev2,O,2.589937,50.506247,0.95,street,Rue Jean Macé 62199 Gosnay,62377_0260,G,RUE JEAN MACE,
349674762,00019,34967476200019,O,,NN,,,,true,1,,35,,RUE,DES CHAMPS BRULES,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,84.12,NAP,N,2.583116,50.507627,0.95,housenumber,35 Rue des Champs Brulés 62199 Gosnay,62377_0121_00035,G,35 RUE DES CHAMPS BRULES,
352109896,00014,35210989600014,O,,NN,,,,true,1,,35,,RUE,DE FOUQUREUIL,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,2.585446,50.510775,0.87,housenumber,35 Rue de Fouquereuil 62199 Gosnay,62377_0199_00035,G,35 RUE DE FOUQUEREUIL,
353790447,00018,35379044700018,O,,NN,,,,true,1,,28,,RUE,DUMAS,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1990-02-04,F,,,,,64.43,NAP,N,2.585157,50.509133,0.93,housenumber,28 Rue Alexandre Dumas 62199 Gosnay,62377_0040_00028,G,28 RUE ALEXANDRE DUMAS,
354103673,00019,35410367300019,O,,,,,,true,1,,,,RUE,DE FOUQUEREUIL,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.584988,50.510532,0.95,street,Rue de Fouquereuil 62199 Gosnay,62377_0199,G,RUE DE FOUQUEREUIL,
355112467,00012,35511246700012,O,,,,,,true,1,,,,RUE,CAMILLE DESRUELLE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.586219,50.511766,0.82,street,Rue Camille Deruelle 62199 Gosnay,62377_0100,G,RUE CAMILLE DERUELLE,
356110296,00015,35611029600015,O,,,,,,true,1,,,,,LA PLACE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.586411,50.50753,0.81,street,Place de la Libération 62199 Gosnay,62377_0300,G,PLACE DE LA LIBERATION,
357148857,00018,35714885700018,O,,,,,,true,1,,,,RTE,FOUQUEREUIL,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.584988,50.510532,0.77,street,Rue de Fouquereuil 62199 Gosnay,62377_0199,G,RUE DE FOUQUEREUIL,
358134468,00018,35813446800018,O,,,,,,true,1,,30,,RUE,A DUMAS,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.585242,50.509084,0.82,housenumber,30 Rue Alexandre Dumas 62199 Gosnay,62377_0040_00030,G,30 RUE ALEXANDRE DUMAS,
358201283,00019,35820128300019,O,,,,,,true,1,,,,RUE,DU MOULIN,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,2.585849,50.506313,0.95,street,Rue du Moulin 62199 Gosnay,62377_0320,G,RUE DU MOULIN,
359108644,00014,35910864400014,O,,NN,,,,true,1,,,,RUE,MACE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,2.589937,50.506247,0.83,street,Rue Jean Macé 62199 Gosnay,62377_0260,G,RUE JEAN MACE,
361104847,00013,36110484700013,O,,,,,,true,1,,6,,RUE,GRAND CHEMIN,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.585517,50.507636,0.9,housenumber,6 Rue du Grand Chemin 62199 Gosnay,62377_0220_00006,G,6 RUE DU GRAND CHEMIN,
362103459,00016,36210345900016,O,,,,,,true,1,,,,,GRAND PLACE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.586411,50.50753,0.47,street,Place de la Libération 62199 Gosnay,62377_0300,G,PLACE DE LA LIBERATION,
366103703,00018,36610370300018,O,,,,,,true,1,,,,RUE,A CHATELET,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.587513,50.506614,0.82,street,Rue Achille Chatelet 62199 Gosnay,62377_0020,G,RUE ACHILLE CHATELET,
366107258,00019,36610725800019,O,,,,,,true,1,,,,RUE,DE L EGLISE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.585713,50.502279,0.53,street,Rue de l’Aviation 62199 Gosnay,62377_0065,G,RUE DE L AVIATION,
367108321,00012,36710832100012,O,,,,,,true,1,,30,,RUE,DES 3 MOUSQUETAIRES,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.586045,50.509665,0.95,housenumber,30 Rue des 3 Mousquetaires 62199 Gosnay,62377_0400_00030,G,30 RUE DES 3 MOUSQUETAIRES,
369101944,00014,36910194400014,O,1969-01-01,NN,,,,true,1,,,,,GRAND PLACE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,2.586411,50.50753,0.47,street,Place de la Libération 62199 Gosnay,62377_0300,G,PLACE DE LA LIBERATION,
370100661,00013,37010066100013,O,,,,,,true,1,,,,RUE,NATIONALE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.59455,50.504668,0.76,street,Route Nationale 62199 Gosnay,62377_0340,G,ROUTE NATIONALE,
370100943,00015,37010094300015,O,1964-01-01,NN,,,,true,1,,,,RUE,DU GRAND CHEMIN,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,15.8C,NAF1993,O,2.584524,50.508357,0.95,street,Rue du Grand Chemin 62199 Gosnay,62377_0220,G,RUE DU GRAND CHEMIN,
377612783,00011,37761278300011,O,1990-05-01,NN,,,,true,4,,,,CHE,DE LABUISSIERE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,2.1352016,49.2900974,0.71,poi.track,Rue de la Gare (Chemin) Laboissière-en-Thelle,https://osm.org/way/308434375,G,,
385292818,00015,38529281800015,O,1992-04-10,NN,,,2015-04-28T10:59:57,false,4,,12,,RUE,DU MOULIN,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,2.585505,50.506169,0.95,housenumber,12 Rue du Moulin 62199 Gosnay,62377_0320_00012,G,12 RUE DU MOULIN,
388360919,00012,38836091900012,O,1992-07-15,NN,,,2019-04-18T14:40:10,true,3,,20,,RUE,CAMILLE DESRUELLES,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.584271,50.510058,0.78,housenumber,20 Rue Camille Deruelle 62199 Gosnay,62377_0100_00020,G,20 RUE CAMILLE DERUELLE,
391315678,00014,39131567800014,O,1993-06-01,NN,,,2017-01-29T17:42:43,true,4,,1,,RUE,DE FOUQUIERES,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,68.20B,NAFRev2,N,2.591923,50.507291,0.94,housenumber,1 Rue de Fouquières 62199 Gosnay,62377_0200_00001,G,1 RUE DE FOUQUIERES,
394039192,00015,39403919200015,O,,NN,,,,true,1,,16,,RUE,DES 3 MOUSQUETAIRES,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.6G,NAF1993,N,2.585472,50.51001,0.95,housenumber,16 Rue des 3 Mousquetaires 62199 Gosnay,62377_0400_00016,G,16 RUE DES 3 MOUSQUETAIRES,
398089540,00015,39808954000015,O,1994-09-01,NN,,,,true,4,,22,,RUE,JEAN MACE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2A,NAF1993,N,2.590914,50.506584,0.95,housenumber,22 Rue Jean Macé 62199 Gosnay,62377_0260_00022,G,22 RUE JEAN MACE,
402834477,00034,40283447700034,O,2018-04-01,NN,,4321AB,2020-08-25T10:34:57,true,2,,6,,RUE,DE LA VOLVILLE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,43.21A,NAFRev2,O,2.588393,50.505833,0.95,housenumber,6 Rue de la Volville 62199 Gosnay,62377_0420_00006,G,6 RUE DE LA VOLVILLE,
404183212,00772,40418321200772,O,1996-01-01,NN,,,2009-06-27T08:02:30,false,3,,,,RUE,DE FOUQUEREUIL,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2007-04-30,F,CTRE DE SOINS MEDICAUX,,,,85.1C,NAFRev1,O,2.584988,50.510532,0.95,street,Rue de Fouquereuil 62199 Gosnay,62377_0199,G,RUE DE FOUQUEREUIL,
411932064,00016,41193206400016,O,1997-05-05,01,2020,4332AA,2022-08-29T09:28:44,true,4,,5,,PL,LEPILLOT,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.583876,50.510134,0.62,housenumber,5 Place Lepillet 62199 Gosnay,62377_0280_00005,G,5 PLACE LEPILLET,
415399690,00023,41539969000023,O,2012-01-25,,,,2020-03-18T09:00:29,false,2,,14,,PL,DE LA LIBERATION,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20B,NAFRev2,N,2.585903,50.507492,0.87,housenumber,14 Place de la Libération 62199 Gosnay,62377_0300_00014,G,14 PLACE DE LA LIBERATION,
419042700,00031,41904270000031,O,2014-01-28,NN,,,2018-09-29T12:42:47,false,4,,12,,RUE,DU GRAND CHEMIN,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2017-01-08,A,BOULANGERIE DU GRAND CHEMIN,,,,68.20B,NAFRev2,O,2.585203,50.507863,0.95,housenumber,12 Rue du Grand Chemin 62199 Gosnay,62377_0220_00012,G,12 RUE DU GRAND CHEMIN,
421242678,00025,42124267800025,O,1999-01-01,,,,,false,3,,,,RUE,CHATELET,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2P,NAF1993,N,2.587513,50.506614,0.93,street,Rue Achille Chatelet 62199 Gosnay,62377_0020,G,RUE ACHILLE CHATELET,
423695394,00019,42369539400019,O,1999-07-20,NN,,,2017-05-23T08:34:52,true,4,,22,,RUE,DE LA VOLVILLE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20A,NAFRev2,N,2.586237,50.50545,0.95,housenumber,22 Rue de la Volville 62199 Gosnay,62377_0420_00022,G,22 RUE DE LA VOLVILLE,
424216588,00014,42421658800014,O,1999-07-01,NN,,,2008-01-05T00:54:05,true,3,,15,B,RUE,DE L AVIATEUR,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.585713,50.502279,0.62,street,Rue de l’Aviation 62199 Gosnay,62377_0065,G,RUE DE L AVIATION,
424817302,00013,42481730200013,O,1999-09-01,NN,,,2008-11-08T01:48:27,true,3,,12,,RUE,DU GRAND CHEMIN,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,15.8C,NAFRev1,O,2.585203,50.507863,0.95,housenumber,12 Rue du Grand Chemin 62199 Gosnay,62377_0220_00012,G,12 RUE DU GRAND CHEMIN,
435244694,00012,43524469400012,O,2000-12-23,NN,,,2016-04-26T02:50:59,true,4,MAIRIE,2,,RUE,ACHILLE CHATELET,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.587513,50.506614,0.88,street,Rue Achille Chatelet 62199 Gosnay,62377_0020,G,RUE ACHILLE CHATELET,
439344797,00014,43934479700014,O,2001-09-28,NN,,,2011-10-28T14:31:03,false,4,,1,,RUE,DE FOUQUIERES,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,74.1J,NAFRev1,N,2.591923,50.507291,0.94,housenumber,1 Rue de Fouquières 62199 Gosnay,62377_0200_00001,G,1 RUE DE FOUQUIERES,
439495615,00015,43949561500015,O,2001-12-01,NN,,,2008-01-04T20:35:59,true,3,,1,,RUE,DE FOUQUIERES,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.591923,50.507291,0.94,housenumber,1 Rue de Fouquières 62199 Gosnay,62377_0200_00001,G,1 RUE DE FOUQUIERES,
440112282,00015,44011228200015,O,1995-01-25,NN,,,2008-01-04T20:49:31,true,3,,,,,MAIRIE,62199,GOSNAY,,,62377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,