id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-165688,2023-03-25,000002,Vente,50000,,,LE BOURG,B006,14170,14476,Olendon,14,,,14476000AB0241,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-0.16925,48.967179
2023-165688,2023-03-25,000002,Vente,50000,,,LE BONNEVAL,B005,14170,14476,Olendon,14,,,14476000AB0243,,,,,,,,,,,,,0,,,,,P,prés,,,818,-0.169265,48.967053
2023-165688,2023-03-25,000002,Vente,50000,,,LE BOURG,B006,14170,14476,Olendon,14,,,14476000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,1235,-0.168884,48.967238
2023-165783,2023-04-14,000001,Vente,2000,,,LE BOURG,B006,14170,14476,Olendon,14,,,14476000AB0047,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.169631,48.969489
2023-167039,2023-05-04,000001,Vente,100000,,,LE BOURG,B006,14170,14476,Olendon,14,,,14476000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,258,-0.17128,48.968256
2023-167039,2023-05-04,000001,Vente,100000,16,,RUE DES FONTAINES,0032,14170,14476,Olendon,14,,,14476000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,-0.17154,48.968428
2023-167039,2023-05-04,000001,Vente,100000,16,,RUE DES FONTAINES,0032,14170,14476,Olendon,14,,,14476000AB0108,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,232,-0.17154,48.968428
2023-170061,2023-07-04,000001,Vente,206270,3,,RUE DE LA ROCHE,0050,14170,14476,Olendon,14,,,14476000AD0020,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,794,-0.17195,48.966636
2023-170061,2023-07-04,000001,Vente,206270,3,,RUE DE LA ROCHE,0050,14170,14476,Olendon,14,,,14476000AD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,-0.17195,48.966636
2023-170061,2023-07-04,000001,Vente,206270,,,LE BOURG,B006,14170,14476,Olendon,14,,,14476000AD0047,,,,,,,,,,,,,0,,,,,P,prés,,,952,-0.17217,48.966787
2023-170061,2023-07-04,000001,Vente,206270,,,LE BOURG,B006,14170,14476,Olendon,14,,,14476000AD0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60,-0.172375,48.966722
2023-174827,2023-10-10,000002,Vente,14033.5,,,LE MONT DE TASSILLY,B036,14170,14476,Olendon,14,,,14476000AD0057,,,,,,,,,,,,,0,,,,,T,terres,,,10795,,
2023-174885,2023-10-10,000001,Vente,14032.2,,,LE MONT DE TASSILLY,B036,14170,14476,Olendon,14,,,14476000AD0004,,,,,,,,,,,,,0,,,,,T,terres,,,7690,-0.180883,48.96665
2023-174885,2023-10-10,000001,Vente,14032.2,,,LE MONT DE TASSILLY,B036,14170,14476,Olendon,14,,,14476000AD0058,,,,,,,,,,,,,0,,,,,T,terres,,,3104,,
