siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206623,00011,21620662300011,O,1983-03-01,03,2018,,2020-08-25T10:18:19,true,4,,180,,RUE,DE LA MAIRIE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.101662,50.855609,0.94,housenumber,180 Rue de la Mairie 62370 Polincove,62662_0047_00180,G,180 RUE DE LA MAIRIE,
216206623,00029,21620662300029,O,1983-12-21,02,2018,,2020-08-25T10:18:19,false,3,,15,,IMP,DE L'ECOLE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.101968,50.855622,0.83,housenumber,15 Impasse de l'Ecole 62370 Polincove,62662_0022_00015,G,15 IMPASSE DE L ECOLE,
266206622,00018,26620662200018,O,1983-03-01,NN,,,2010-06-26T03:13:24,true,3,MAIRIE,,,,,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.103261,50.854594,0.91,street,Rue de la Mairie 62370 Polincove,62662_0047,D,RUE DE LA MAIRIE,
266210046,00014,26621004600014,O,1994-03-15,NN,,,2010-06-26T03:13:29,true,3,MAIRIE,180,,RUE,DE LA MAIRIE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.101662,50.855609,0.94,housenumber,180 Rue de la Mairie 62370 Polincove,62662_0047_00180,G,180 RUE DE LA MAIRIE,
300976925,00010,30097692500010,O,1974-01-01,NN,,,2014-07-08T00:11:01,true,4,,7,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,2.087957,50.846664,0.72,street,Rue de Gravelines 62370 Polincove,62662_0025,G,RUE DE GRAVELINES,
308063536,00020,30806353600020,O,1994-01-01,NN,,,2008-01-04T19:49:02,true,3,,139,,RUE,SOURCEUSE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.099486,50.853249,0.94,housenumber,139 Rue Sourceuse 62370 Polincove,62662_0057_00139,G,139 RUE SOURCEUSE,
312474901,00013,31247490100013,O,1978-01-01,NN,,,,true,1,,16,,RUE,DE LA MAIRIE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,70.2C,NAF1993,N,2.103261,50.854594,0.94,housenumber,16 Rue de la Mairie 62370 Polincove,62662_0047_00016,G,16 RUE DE LA MAIRIE,
314917733,00029,31491773300029,O,,NN,,,,true,1,,,,,MAIRIE LD LE SANGLIER,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.103261,50.854594,0.37,street,Rue de la Mairie 62370 Polincove,62662_0047,G,RUE DE LA MAIRIE,
316924018,00013,31692401800013,O,,,,,,true,1,,,,LD,LE PONT,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.097932,50.852669,0.68,street,Rue du Pont de Planches 62370 Polincove,62662_0054,G,RUE DU PONT DE PLANCHES,
320438799,00027,32043879900027,O,1984-06-01,01,2017,,2019-06-24T13:20:43,false,5,,,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,75.00Z,NAFRev2,O,2.087957,50.846664,0.79,street,Rue de Gravelines 62370 Polincove,62662_0025,G,RUE DE GRAVELINES,
320450695,00012,32045069500012,O,1981-01-01,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,15.1F,NAF1993,O,2.103261,50.854594,0.85,street,Rue de la Mairie 62370 Polincove,62662_0047,G,RUE DE LA MAIRIE,
322692757,00014,32269275700014,O,,NN,,,,true,1,,,,RUE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.087957,50.846664,0.94,street,Rue de Gravelines 62370 Polincove,62662_0025,G,RUE DE GRAVELINES,
322692765,00017,32269276500017,O,1981-06-17,NN,,,2008-01-04T18:38:23,true,3,,8,,RUE,SAINT LEGER,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.103451,50.854276,0.85,street,Rue Saint-léger 62370 Polincove,62662_0055,G,RUE SAINT LEGER,
322692773,00011,32269277300011,O,,NN,,,,true,1,,8,,IMP,DU ROBEK,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,2.120199,50.884704,0.56,street,Impasse du Robecq 62370 Polincove,62662_0062,G,IMPASSE DU ROBECQ,
322692781,00014,32269278100014,O,1981-06-19,NN,,,2007-01-18T09:15:59,true,3,,,,IMP,DU ROBECQ,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.120199,50.884704,0.8,street,Impasse du Robecq 62370 Polincove,62662_0062,G,IMPASSE DU ROBECQ,
323773929,00019,32377392900019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.103261,50.854594,0.94,street,Rue de la Mairie 62370 Polincove,62662_0047,G,RUE DE LA MAIRIE,
326042603,00026,32604260300026,O,1995-01-01,NN,,,2008-10-24T11:22:02,false,4,,282,,IMP,DE L ECOLE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,2.104637,50.857258,0.84,housenumber,282 Impasse de l'Ecole 62370 Polincove,62662_0022_00282,G,282 IMPASSE DE L ECOLE,
326917192,00014,32691719200014,O,,NN,,,,true,1,,38,,RUE,DE LA RIVIERE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1A,NAF1993,N,2.103805,50.854746,0.94,housenumber,38 Rue de la Rivière 62370 Polincove,62662_0060_00038,G,38 RUE DE LA RIVIERE,
327208930,00021,32720893000021,O,,NN,,,,true,1,,,,RUE,SAINT LEGER,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,63.4A,NAF1993,N,2.103451,50.854276,0.94,street,Rue Saint-léger 62370 Polincove,62662_0055,G,RUE SAINT LEGER,
328103130,00022,32810313000022,O,1982-07-13,NN,,,2017-11-28T08:27:36,true,4,,,,RUE,DU PONT DE PLANCHES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2016-07-23,F,,,,,55.30Z,NAFRev2,N,2.097932,50.852669,0.94,street,Rue du Pont de Planches 62370 Polincove,62662_0054,G,RUE DU PONT DE PLANCHES,
328512769,00030,32851276900030,O,2005-10-10,NN,,3101ZZ,2018-05-24T19:33:21,true,7,,271,,IMP,DU PONT,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,33.20A,NAFRev2,N,2.103598,50.853895,0.82,housenumber,271 Impasse du Pont 62370 Polincove,62662_0053_00271,G,271 IMPASSE DU PONT,
328520754,00032,32852075400032,O,1999-10-03,NN,,,,false,4,,,,IMP,HIOCHE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6D,NAF1993,N,2.090939,50.846604,0.76,street,Impasse Hioche 62370 Polincove,62662_0031,G,IMPASSE HIOCHE,
330476490,00033,33047649000033,O,2010-12-01,,,,2014-02-25T04:48:02,true,2,,716,,IMP,HALLUIN,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.82Z,NAFRev2,N,2.118888,50.872572,0.82,housenumber,716 Impasse d'Halluin 62370 Polincove,62662_0029_00716,G,716 IMPASSE D HALLUIN,
330848219,00011,33084821900011,O,,NN,,,,true,1,,26,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.087957,50.846664,0.69,street,Rue de Gravelines 62370 Polincove,62662_0025,G,RUE DE GRAVELINES,
333069409,00014,33306940900014,O,,NN,,,,true,1,,,,,LIEUDIT LE LONG JARDIN,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1986-12-11,F,,,,,67.04,NAP,N,3.1485175,49.3875537,0.82,poi.kindergarten,École maternelle (Jardin d'enfant) Ressons-le-Long,https://osm.org/way/255109790,G,,
333172971,00017,33317297100017,O,,,,,,true,1,,12,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,2.087957,50.846664,0.69,street,Rue de Gravelines 62370 Polincove,62662_0025,G,RUE DE GRAVELINES,
333831188,00011,33383118800011,O,,NN,,,,true,1,,11,,RUE,DE MOULLE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,24.08,NAP,N,2.104383,50.854053,0.79,street,Rue de Moulle 62370 Polincove,62662_0050,G,RUE DE MOULLE,
339865537,00015,33986553700015,O,1975-12-12,NN,,,2008-01-04T21:35:07,true,3,,,,,LE LONG JARDIN,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1485175,49.3875537,0.82,poi.kindergarten,École maternelle (Jardin d'enfant) Ressons-le-Long,https://osm.org/way/255109790,G,,
340716646,00013,34071664600013,O,1987-01-01,NN,,,2014-05-09T04:23:28,true,5,,1,,RUE,DE LA MAIRIE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.103261,50.854594,0.85,street,Rue de la Mairie 62370 Polincove,62662_0047,G,RUE DE LA MAIRIE,
342411824,00010,34241182400010,O,,NN,,,,true,1,,,,,,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
345136592,00010,34513659200010,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,2.103261,50.854594,0.85,street,Rue de la Mairie 62370 Polincove,62662_0047,G,RUE DE LA MAIRIE,
350827945,00014,35082794500014,O,1989-04-02,NN,,,2008-01-04T23:21:14,true,3,,,,,MAIRIE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.103261,50.854594,0.91,street,Rue de la Mairie 62370 Polincove,62662_0047,G,RUE DE LA MAIRIE,
352916621,00027,35291662100027,O,1991-01-01,NN,,,,true,4,,,,RUE,ST LEGER,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,60.2M,NAF1993,O,2.103451,50.854276,0.79,street,Rue Saint-léger 62370 Polincove,62662_0055,G,RUE SAINT LEGER,
381262724,00010,38126272400010,O,,NN,,,,true,1,,14,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,55.3A,NAF1993,N,2.087957,50.846664,0.69,street,Rue de Gravelines 62370 Polincove,62662_0025,G,RUE DE GRAVELINES,
390692341,00014,39069234100014,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1993-10-17,F,,,,,55.3A,NAF1993,N,2.103261,50.854594,0.85,street,Rue de la Mairie 62370 Polincove,62662_0047,G,RUE DE LA MAIRIE,
393043948,00016,39304394800016,O,1993-12-03,NN,,,,true,4,,2,,RUE,DE LA MAIRIE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.103261,50.854594,0.85,street,Rue de la Mairie 62370 Polincove,62662_0047,G,RUE DE LA MAIRIE,
394712384,00046,39471238400046,O,2009-10-15,,,9602AA,2017-03-31T09:51:24,true,1,,432,,RUE,DU MOULIN,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,96.02A,NAFRev2,N,2.092141,50.846036,0.94,housenumber,432 Rue du Moulin 62370 Polincove,62662_0049_00432,G,432 RUE DU MOULIN,
395121122,00018,39512112200018,O,1994-02-01,NN,,,2018-09-29T12:23:09,false,4,,87,,RUE,DU MOULIN,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.089207,50.84708,0.94,housenumber,87 Rue du Moulin 62370 Polincove,62662_0049_00087,G,87 RUE DU MOULIN,
395121122,00026,39512112200026,O,1995-06-01,01,2018,,2020-08-25T10:29:41,true,1,,935,,RUE,SAINT LEGER,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1995-06-01,A,,,,,01.11Z,NAFRev2,N,2.092982,50.850784,0.94,housenumber,935 Rue Saint-léger 62370 Polincove,62662_0055_00935,G,935 RUE SAINT LEGER,
399705243,00018,39970524300018,O,1995-01-05,02,2018,4399CZ,2020-08-25T10:32:14,true,4,,75,,RUE,DE MOULLE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.10481,50.853868,0.94,housenumber,75 Rue de Moulle 62370 Polincove,62662_0050_00075,G,75 RUE DE MOULLE,
400392205,00029,40039220500029,O,1997-07-21,NN,,,2008-11-08T01:08:57,true,4,,462,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,50.2Z,NAFRev1,N,2.090633,50.850725,0.82,housenumber,462 Rue de Gravelines 62370 Polincove,62662_0025_00462,G,462 RUE DE GRAVELINES,
400866976,00022,40086697600022,O,2006-03-10,NN,,,2014-07-08T01:31:00,false,3,,286,,RUE,ST LEGER,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,O,2.101381,50.852247,0.83,housenumber,286 Rue Saint-léger 62370 Polincove,62662_0055_00286,G,286 RUE SAINT LEGER,
403571912,00035,40357191200035,O,2006-01-01,,,,2020-02-03T09:52:07,false,4,,294,,RUE,SOURCEUSE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,85.59A,NAFRev2,O,2.100978,50.852603,0.94,housenumber,294 Rue Sourceuse 62370 Polincove,62662_0057_00294,G,294 RUE SOURCEUSE,
405350844,00024,40535084400024,O,1999-01-01,NN,,,2012-05-05T05:32:27,true,4,LE MOULIN DE SAMARANDE,11,,IMP,DU PONT,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,33.20A,NAFRev2,O,2.103598,50.853895,0.81,housenumber,11 Impasse du Pont 62370 Polincove,62662_0053_00011,G,11 IMPASSE DU PONT,
407633536,00021,40763353600021,O,2008-09-11,,,,2010-07-19T10:02:11,true,1,,938,,RUE,SAINT LEGER,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,86.21Z,NAFRev2,N,2.093244,50.850862,0.94,housenumber,938 Rue Saint-léger 62370 Polincove,62662_0055_00938,G,938 RUE SAINT LEGER,
408798189,00010,40879818900010,O,1984-12-31,NN,,,,true,4,,,,,,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411654486,00017,41165448600017,O,,,,,,true,1,,484,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,55.4B,NAF1993,N,2.090809,50.851074,0.82,housenumber,484 Rue de Gravelines 62370 Polincove,62662_0025_00484,G,484 RUE DE GRAVELINES,
413507906,00019,41350790600019,O,,,,,,true,1,,484,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,55.3B,NAF1993,N,2.090809,50.851074,0.82,housenumber,484 Rue de Gravelines 62370 Polincove,62662_0025_00484,G,484 RUE DE GRAVELINES,
418051546,00012,41805154600012,O,1998-02-16,,,,2006-12-15T01:08:46,false,3,,484,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3B,NAF1993,N,2.090809,50.851074,0.82,housenumber,484 Rue de Gravelines 62370 Polincove,62662_0025_00484,G,484 RUE DE GRAVELINES,
419772033,00017,41977203300017,O,1998-07-20,NN,,,2008-01-04T23:42:02,true,3,,930,,RUE,DE LA RIVIERE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.109274,50.861537,0.94,housenumber,930 Rue de la Rivière 62370 Polincove,62662_0060_00930,G,930 RUE DE LA RIVIERE,
420617763,00016,42061776300016,O,1998-11-01,NN,,,2017-10-19T03:11:12,true,3,,11,,IMP,DU PONT,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.103598,50.853895,0.81,housenumber,11 Impasse du Pont 62370 Polincove,62662_0053_00011,G,11 IMPASSE DU PONT,
421726647,00017,42172664700017,O,1999-02-01,NN,,,2013-07-03T04:13:31,true,4,,750,,RUE,DE LA RIVIERE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20A,NAFRev2,N,2.108458,50.860334,0.94,housenumber,750 Rue de la Rivière 62370 Polincove,62662_0060_00750,G,750 RUE DE LA RIVIERE,
422224683,00025,42222468300025,O,2009-05-22,,,,2012-11-09T01:12:19,false,2,,1301,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,47.99A,NAFRev2,N,2.097654,50.856616,0.82,housenumber,1301 Rue de Gravelines 62370 Polincove,62662_0025_01301,G,1301 RUE DE GRAVELINES,
423158070,00015,42315807000015,O,1999-05-19,NN,,,2019-01-30T10:34:50,false,4,,630,,RUE,DE LA RIVIERE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20A,NAFRev2,N,2.107571,50.859213,0.94,housenumber,630 Rue de la Rivière 62370 Polincove,62662_0060_00630,G,630 RUE DE LA RIVIERE,
423288141,00017,42328814100017,O,1999-06-03,NN,,,2008-01-05T00:35:19,true,3,MR VANHOOVE EMMANUEL,630,,RUE,DE LA RIVIERE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.107571,50.859213,0.94,housenumber,630 Rue de la Rivière 62370 Polincove,62662_0060_00630,G,630 RUE DE LA RIVIERE,
423470491,00014,42347049100014,O,1999-05-01,NN,,,2006-12-15T01:13:37,false,4,,191,,IMP,HOCHE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,92.3B,NAF1993,N,2.091279,50.847998,0.68,housenumber,191 Impasse Hioche 62370 Polincove,62662_0031_00191,G,191 IMPASSE HIOCHE,
424360527,00016,42436052700016,O,1999-10-01,NN,,,,false,4,,938,,RUE,ST LEGER,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2001-01-01,F,AU P'TIT CREUX,,,,55.3B,NAF1993,N,2.093244,50.850862,0.83,housenumber,938 Rue Saint-léger 62370 Polincove,62662_0055_00938,G,938 RUE SAINT LEGER,
428851281,00017,42885128100017,O,1994-06-07,NN,,,2008-01-05T01:31:52,true,3,,108,,RUE,DE LA MAIRIE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.102203,50.855191,0.94,housenumber,108 Rue de la Mairie 62370 Polincove,62662_0047_00108,G,108 RUE DE LA MAIRIE,
429390198,00019,42939019800019,O,2000-01-12,NN,,,2008-01-05T01:38:36,true,3,MAIRIE,180,,RUE,DE LA MAIRIE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.101662,50.855609,0.94,housenumber,180 Rue de la Mairie 62370 Polincove,62662_0047_00180,G,180 RUE DE LA MAIRIE,
429841083,00026,42984108300026,O,2015-07-21,,,,2015-07-23T09:48:38,true,1,,314,,RUE,SOURCEUSE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,47.89Z,NAFRev2,N,2.101006,50.852604,0.94,housenumber,314 Rue Sourceuse 62370 Polincove,62662_0057_00314,G,314 RUE SOURCEUSE,
430150656,00014,43015065600014,O,1974-08-01,NN,,,2008-01-05T01:48:55,true,3,SALLE COMMUNALE,,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.087957,50.846664,0.79,street,Rue de Gravelines 62370 Polincove,62662_0025,G,RUE DE GRAVELINES,
430150763,00018,43015076300018,O,1980-01-01,NN,,,2008-01-05T01:48:55,true,3,,180,,RUE,DE LA MAIRIE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.101662,50.855609,0.94,housenumber,180 Rue de la Mairie 62370 Polincove,62662_0047_00180,G,180 RUE DE LA MAIRIE,
430457960,00010,43045796000010,O,2000-04-05,NN,,,2013-07-03T04:13:31,true,4,,630,,RUE,DE LA RIVIERE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,68.20A,NAFRev2,N,2.107571,50.859213,0.94,housenumber,630 Rue de la Rivière 62370 Polincove,62662_0060_00630,G,630 RUE DE LA RIVIERE,
431436724,00022,43143672400022,O,2007-07-20,NN,,4120AZ,2016-04-26T02:23:25,true,3,,1762,,RUE,DE LA RIVIERE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,41.20A,NAFRev2,O,2.111028,50.868797,0.94,housenumber,1762 Rue de la Rivière 62370 Polincove,62662_0060_01762,G,1762 RUE DE LA RIVIERE,
431561224,00012,43156122400012,O,2000-06-01,NN,,,,true,1,,484,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.3B,NAF1993,N,2.090809,50.851074,0.82,housenumber,484 Rue de Gravelines 62370 Polincove,62662_0025_00484,G,484 RUE DE GRAVELINES,
439844366,00047,43984436600047,O,2011-09-15,,,,2018-12-28T08:59:26,false,2,,30,,RUE,DU MOULIN,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,74.10Z,NAFRev2,N,2.088748,50.847115,0.94,housenumber,30 Rue du Moulin 62370 Polincove,62662_0049_00030,G,30 RUE DU MOULIN,
441623170,00020,44162317000020,O,2010-05-01,NN,,,2014-06-14T03:02:46,true,1,,484,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2010-05-01,A,AU LONG JARDIN,,,,56.30Z,NAFRev2,O,2.090809,50.851074,0.82,housenumber,484 Rue de Gravelines 62370 Polincove,62662_0025_00484,G,484 RUE DE GRAVELINES,
442831194,00026,44283119400026,O,2003-04-05,NN,,,2006-11-25T18:01:55,true,3,,484,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,N,2.090809,50.851074,0.82,housenumber,484 Rue de Gravelines 62370 Polincove,62662_0025_00484,G,484 RUE DE GRAVELINES,
443000377,00012,44300037700012,O,2002-07-23,NN,,,2014-09-30T08:46:51,true,4,,630,,RUE,LA RIVIERE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,68.20B,NAFRev2,N,2.107571,50.859213,0.93,housenumber,630 Rue de la Rivière 62370 Polincove,62662_0060_00630,G,630 RUE DE LA RIVIERE,
445149040,00013,44514904000013,O,2003-01-03,NN,,,2019-02-22T10:05:29,false,4,MR DURIEZ GUY,285,,RUE,LA CHAPELLE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,02.40Z,NAFRev2,N,2.09832,50.854203,0.93,housenumber,285 Rue de la Chapelle 62370 Polincove,62662_0012_00285,G,285 RUE DE LA CHAPELLE,
445149040,00021,44514904000021,O,2018-09-03,,,,2019-09-17T04:09:10,true,1,,712,,RUE,DE LA RIVIERE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,02.40Z,NAFRev2,N,2.108156,50.859965,0.94,housenumber,712 Rue de la Rivière 62370 Polincove,62662_0060_00712,G,712 RUE DE LA RIVIERE,
449362854,00027,44936285400027,O,2006-11-21,,,4932ZA,2015-07-10T03:10:42,true,3,,121,,RUE,D'AUDRUICQ,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,N,2.0896,50.852119,0.94,housenumber,121 Rue d'Audruicq 62370 Polincove,62662_0001_00121,G,121 RUE D AUDRUICQ,
449369750,00020,44936975000020,O,2010-04-11,,,,2012-11-09T01:27:55,false,2,,1301,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.82Z,NAFRev2,N,2.097654,50.856616,0.82,housenumber,1301 Rue de Gravelines 62370 Polincove,62662_0025_01301,G,1301 RUE DE GRAVELINES,
450752126,00018,45075212600018,O,2002-07-02,NN,,,2007-11-07T03:50:28,true,3,,400,,RUE,DU MOULIN,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.093443,50.845804,0.94,housenumber,400 Rue du Moulin 62370 Polincove,62662_0049_00400,G,400 RUE DU MOULIN,
452419419,00026,45241941900026,O,2005-04-01,NN,,,2012-02-17T10:43:59,false,4,,484,,RTE,DE GRAVELINES,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.30Z,NAFRev2,O,2.090809,50.851074,0.82,housenumber,484 Rue de Gravelines 62370 Polincove,62662_0025_00484,G,484 RUE DE GRAVELINES,
478481732,00012,47848173200012,O,2004-08-01,NN,,,2014-07-08T02:54:25,false,5,,630,,RUE,DE LA RIVIERE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,41.20A,NAFRev2,O,2.107571,50.859213,0.94,housenumber,630 Rue de la Rivière 62370 Polincove,62662_0060_00630,G,630 RUE DE LA RIVIERE,
479906232,00018,47990623200018,O,2004-12-08,,,,2008-01-05T04:12:26,true,3,,584,,RUE,SAINT LEGER,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.097755,50.851106,0.94,housenumber,584 Rue Saint-léger 62370 Polincove,62662_0055_00584,G,584 RUE SAINT LEGER,
482228962,00015,48222896200015,O,2005-06-01,,,,2006-11-01T02:58:12,false,2,,28,,RUE,SOURCEUSE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,85.1G,NAFRev1,N,2.098286,50.85386,0.94,housenumber,28 Rue Sourceuse 62370 Polincove,62662_0057_00028,G,28 RUE SOURCEUSE,
482961844,00016,48296184400016,O,2005-07-01,,,,2006-11-01T03:13:30,true,2,,265,,RUE,DE MOULLE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,01.4A,NAFRev1,N,2.107244,50.853454,0.94,housenumber,265 Rue de Moulle 62370 Polincove,62662_0050_00265,G,265 RUE DE MOULLE,
483128633,00011,48312863300011,O,2005-06-01,NN,,,2013-05-18T03:34:50,false,3,,285,,RUE,DE LA CHAPELLE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.11Z,NAFRev2,N,2.09832,50.854203,0.94,housenumber,285 Rue de la Chapelle 62370 Polincove,62662_0012_00285,G,285 RUE DE LA CHAPELLE,
483128633,00029,48312863300029,O,2011-06-01,NN,,,2014-06-14T03:15:40,false,1,,119,,RUE,DE LA MAIRIE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,2.102164,50.855105,0.94,housenumber,119 Rue de la Mairie 62370 Polincove,62662_0047_00119,G,119 RUE DE LA MAIRIE,
483128633,00037,48312863300037,O,2012-09-01,02,2018,,2020-08-25T10:28:04,true,2,,319,,IMP,DE L'ECOLE,62370,POLINCOVE,,,62662,,,,,,,,,,,,,,,,,,,2012-12-31,A,LES ECURIES DE LA HEM,,,,01.50Z,NAFRev2,O,2.1055,50.857089,0.84,housenumber,319 Impasse de l'Ecole 62370 Polincove,62662_0022_00319,G,319 IMPASSE DE L ECOLE,