id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289862,2019-01-25,000002,Vente,3000,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1740,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.649607,46.588973
2019-1289862,2019-01-25,000002,Vente,3000,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1742,,,,,,,,,,,,,0,,,,,P,prés,,,7,-0.6498,46.589007
2019-1290023,2019-02-08,000001,Vente,300,,,LE PETIT CHATEAU,B185,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0145,,,,,,,,,,,,,0,,,,,P,prés,,,1390,-0.645804,46.60537
2019-1290024,2019-02-08,000001,Vente,16450,,,CHAMP DU MOULIN,B085,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,16855,-0.637528,46.607279
2019-1290024,2019-02-08,000001,Vente,16450,,,CHAMP DU MOULIN,B085,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,16855,-0.637528,46.607279
2019-1290024,2019-02-08,000001,Vente,16450,,,LE PETIT CHATEAU,B185,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,8060,-0.648445,46.606962
2019-1290024,2019-02-08,000001,Vente,16450,,,LE PETIT CHATEAU,B185,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0233,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,3240,-0.64722,46.604714
2019-1290024,2019-02-08,000001,Vente,16450,,,LE PETIT CHATEAU,B185,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,10200,-0.644564,46.604197
2019-1290024,2019-02-08,000001,Vente,16450,,,LE PETIT CHATEAU,B185,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-0.643667,46.603904
2019-1290024,2019-02-08,000001,Vente,16450,,,LE PETIT CHATEAU,B185,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1031,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-0.645339,46.604857
2019-1290024,2019-02-08,000001,Vente,16450,,,LE PETIT CHATEAU,B185,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1032,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,6210,-0.645754,46.604153
2019-1290028,2019-02-08,000001,Vente,250,,,LE PETIT CHATEAU,B185,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0161,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,880,-0.646592,46.605977
2019-1290036,2019-01-28,000002,Vente,456.25,,,LA CLAVELIERE,B100,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1733,,,,,,,,,,,,,0,,,,,T,terres,,,1091,-0.639832,46.595021
2019-1290036,2019-01-28,000002,Vente,456.25,,,LA MAISON NEUVE,B159,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1736,,,,,,,,,,,,,0,,,,,T,terres,,,734,-0.639036,46.594781
2019-1290530,2019-03-18,000002,Vente,1800,20,,RUE DE L ECOLE,0022,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1738,,,,,,,,,,,,,0,,,,,S,sols,,,169,-0.64808,46.590718
2019-1290530,2019-03-18,000002,Vente,1800,20,,RUE DE L ECOLE,0022,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1739,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.648296,46.590644
2019-1290692,2019-04-05,000001,Vente,69000,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0639,,,,,,,,,,,,,0,,,,,J,jardins,,,617,-0.648477,46.589236
2019-1290692,2019-04-05,000001,Vente,69000,18,,RUE DE LA MAIRIE,0023,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1610,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,141,-0.648323,46.589317
2019-1290692,2019-04-05,000001,Vente,69000,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1611,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.648631,46.589217
2019-1291019,2019-05-10,000001,Vente,41000,11,,RUE DU PARQUET,0041,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1720,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,380,-0.64683,46.592585
2019-1291211,2019-05-28,000002,Vente,14820,,,LA POINTE,B201,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1451,,,,,,,,,,,,,0,,,,,T,terres,,,2964,-0.663418,46.563513
2019-1291695,2019-06-28,000001,Vente,187500,5193,,LE PALAISEAU,B258,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1381,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,750,-0.671657,46.584517
2019-1291695,2019-06-28,000001,Vente,187500,5193,,LE PALAISEAU,B258,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1381,,,,,,,,,,,,,0,1,Maison,194,5,J,jardins,,,520,-0.671657,46.584517
2019-1291695,2019-06-28,000001,Vente,187500,5193,,LE PALAISEAU,B258,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1381,,,,,,,,,,,,,0,1,Maison,194,5,T,terres,,,2950,-0.671657,46.584517
2019-1291750,2019-07-19,000001,Vente,92000,,,LE CHAMP DE BEL AIR,B031,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0287,,,,,,,,,,,,,0,,,,,E,eaux,,,680,-0.639742,46.580959
2019-1291750,2019-07-19,000001,Vente,92000,,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0323,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-0.64108,46.580804
2019-1291750,2019-07-19,000001,Vente,92000,,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,1812,-0.640387,46.580943
2019-1291750,2019-07-19,000001,Vente,92000,5144,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0327,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,200,-0.640768,46.580944
2019-1291750,2019-07-19,000001,Vente,92000,5144,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0327,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,223,-0.640768,46.580944
2019-1291750,2019-07-19,000001,Vente,92000,,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0328,,,,,,,,,,,,,0,,,,,T,terres,,,3912,-0.640575,46.581356
2019-1291750,2019-07-19,000001,Vente,92000,,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0329,,,,,,,,,,,,,0,,,,,T,terres,,,2448,-0.641015,46.581616
2019-1291750,2019-07-19,000001,Vente,92000,,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1455,,,,,,,,,,,,,0,,,,,P,prés,,,1364,-0.641175,46.581273
2019-1291750,2019-07-19,000001,Vente,92000,,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1455,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.641175,46.581273
2019-1291794,2019-07-05,000001,Vente,2119200,,,LA BAROTIERE,B006,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,985,-0.640064,46.586932
2019-1291794,2019-07-05,000001,Vente,2119200,,,LA BAROTIERE,B006,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,-0.639181,46.586878
2019-1291794,2019-07-05,000001,Vente,2119200,,,CHAMP DE LA BAROTIERE,B036,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1220,,,,,,,,,,,,,0,,,,,P,prés,,,631,-0.640495,46.586691
2019-1291794,2019-07-05,000001,Vente,2119200,,,CHAMP DE LA BAROTIERE,B036,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1223,,,,,,,,,,,,,0,,,,,P,prés,,,669,-0.640261,46.586941
2019-1291794,2019-07-05,000001,Vente,2119200,5376,F,LA BAROTIERE,B006,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3493,0,S,sols,,,13600,-0.640598,46.586213
2019-1291794,2019-07-05,000001,Vente,2119200,5376,F,LA BAROTIERE,B006,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3493,0,T,terres,,,4540,-0.640598,46.586213
2019-1291794,2019-07-05,000001,Vente,2119200,,,LA BAROTIERE,B006,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1249,,,,,,,,,,,,,0,,,,,T,terres,,,337,-0.638731,46.586927
2019-1291794,2019-07-05,000001,Vente,2119200,,,LA BAROTIERE,B006,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1255,,,,,,,,,,,,,0,,,,,P,prés,,,981,-0.639651,46.587074
2019-1291894,2019-07-26,000001,Vente,250,20,,RUE DE L ECOLE,0022,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1739,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.648296,46.590644
2019-1291910,2019-07-25,000001,Vente,136000,,,LA BOBINIERE,B014,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0675,,,,,,,,,,,,,0,,,,,J,jardins,,,1635,-0.656743,46.5761
2019-1291910,2019-07-25,000001,Vente,136000,5172,A,LA BOBINIERE,B014,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1141,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,74,-0.656242,46.57629
2019-1291910,2019-07-25,000001,Vente,136000,,,LA BOBINIERE,B014,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1142,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.656296,46.576252
2019-1291910,2019-07-25,000001,Vente,136000,5172,,LA BOBINIERE,B014,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1143,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1013,-0.656345,46.576477
2019-1291910,2019-07-25,000001,Vente,136000,,,LA BOBINIERE,B014,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1300,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.656495,46.576614
2019-1291910,2019-07-25,000001,Vente,136000,,,LA BOBINIERE,B014,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1301,,,,,,,,,,,,,0,,,,,S,sols,,,368,-0.656613,46.576412
2019-1291910,2019-07-25,000001,Vente,136000,,,LA BOBINIERE,B014,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1302,,,,,,,,,,,,,0,,,,,P,prés,,,2791,-0.656665,46.576653
2019-1291910,2019-07-25,000001,Vente,136000,,,LA BOBINIERE,B014,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1415,,,,,,,,,,,,,0,,,,,S,sols,,,770,-0.656224,46.57654
2019-1291910,2019-07-25,000001,Vente,136000,,,LA BOBINIERE,B014,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1417,,,,,,,,,,,,,0,,,,,P,prés,,,105,-0.656191,46.576285
2019-1291964,2019-07-24,000001,Vente,65000,,,LA GARENNE,B133,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,24080,-0.635866,46.598936
2019-1291964,2019-07-24,000001,Vente,65000,,,LA GARENNE,B133,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1146,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-0.634123,46.598108
2019-1292626,2019-09-23,000001,Vente,225000,5367,F,SAINT DELAY,B243,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0156,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,500,-0.661096,46.605538
2019-1292626,2019-09-23,000001,Vente,225000,5367,F,SAINT DELAY,B243,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0156,,,,,,,,,,,,,0,1,Maison,124,7,J,jardins,,,1000,-0.661096,46.605538
2019-1292626,2019-09-23,000001,Vente,225000,5367,F,SAINT DELAY,B243,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0156,,,,,,,,,,,,,0,1,Maison,124,7,T,terres,,,2340,-0.661096,46.605538
2019-1292640,2019-10-03,000001,Vente,32322,14,,RUE DE LA MAISON NEUVE,0026,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.649485,46.594249
2019-1292640,2019-10-03,000001,Vente,32322,14,,RUE DE LA MAISON NEUVE,0026,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0554,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,217,-0.649485,46.594249
2019-1292640,2019-10-03,000001,Vente,32322,12,,RUE DE LA MAISON NEUVE,0026,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1624,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,224,-0.649509,46.594103
2019-1292658,2019-09-23,000001,Vente,30000,22,,RUE DE LA MAIRIE,0023,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0642,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,473,-0.648258,46.589147
2019-1292726,2019-10-07,000001,Vente,600,,,LES AUBRIS,B003,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0653,,,,,,,,,,,,,0,,,,,P,prés,,,3900,-0.647506,46.578766
2019-1292811,2019-10-11,000001,Vente,1455,,,PRE DE LA MARE,B215,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0259,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4830,-0.667994,46.597908
2019-1292812,2019-10-11,000002,Vente,4600,,,CHAMP DE LA BOURSE,B038,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1605,,,,,,,,,,,,,0,,,,,T,terres,,,2699,-0.667678,46.598254
2019-1292812,2019-10-11,000002,Vente,4600,,,LE PATIS D AJONCS,B177,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1606,,,,,,,,,,,,,0,,,,,P,prés,,,5273,-0.668255,46.596865
2019-1292812,2019-10-11,000002,Vente,4600,,,LE PATIS D AJONCS,B177,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1609,,,,,,,,,,,,,0,,,,,T,terres,,,3731,-0.668458,46.597706
2019-1292812,2019-10-11,000002,Vente,4600,,,LE PATIS D AJONCS,B177,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1613,,,,,,,,,,,,,0,,,,,P,prés,,,3595,-0.668007,46.598772
2019-1292813,2019-10-11,000003,Vente,185,,,LE PATIS D AJONCS,B177,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1615,,,,,,,,,,,,,0,,,,,P,prés,,,612,-0.668134,46.599351
2019-1292814,2019-10-11,000004,Vente,6160,,,PRE DE LA MARE,B215,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0260,,,,,,,,,,,,,0,,,,,P,prés,,,6770,-0.667543,46.596884
2019-1292814,2019-10-11,000004,Vente,6160,,,PRE DE LA MARE,B215,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1600,,,,,,,,,,,,,0,,,,,P,prés,,,7056,-0.666831,46.596991
2019-1292814,2019-10-11,000004,Vente,6160,,,PRE DE LA MARE,B215,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1603,,,,,,,,,,,,,0,,,,,P,prés,,,2188,-0.667281,46.597709
2019-1292814,2019-10-11,000004,Vente,6160,,,LE PATIS D AJONCS,B177,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1610,,,,,,,,,,,,,0,,,,,P,prés,,,3270,-0.668315,46.598319
2019-1292814,2019-10-11,000004,Vente,6160,,,LE PATIS D AJONCS,B177,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1617,,,,,,,,,,,,,0,,,,,P,prés,,,1251,-0.668258,46.59899
2019-1292840,2019-10-10,000001,Vente,263525,,,LA FRANCHISIERE,B128,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0183,,,,,,,,,,,,,0,,,,,S,sols,,,6840,-0.655779,46.605903
2019-1292840,2019-10-10,000001,Vente,263525,,,LA FRANCHISIERE,B128,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-0.655779,46.605903
2019-1292840,2019-10-10,000001,Vente,263525,,,LA FRANCHISIERE,B128,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1082,,,,,,,,,,,,,0,,,,,S,sols,,,5915,-0.655121,46.606031
2019-1292840,2019-10-10,000001,Vente,263525,,,LA FRANCHISIERE,B128,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1703,,,,,,,,,,,,,0,,,,,J,jardins,,,167,-0.655118,46.606454
2019-1292840,2019-10-10,000001,Vente,263525,,,LA FRANCHISIERE,B128,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1709,,,,,,,,,,,,,0,,,,,T,terres,,,1315,-0.654662,46.605504
2019-1292840,2019-10-10,000001,Vente,263525,,,LA FRANCHISIERE,B128,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1711,,,,,,,,,,,,,0,,,,,T,terres,,,2899,-0.654623,46.606094
2019-1292840,2019-10-10,000001,Vente,263525,,,LA FRANCHISIERE,B128,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1711,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.654623,46.606094
2019-1293069,2019-10-31,000001,Vente,140000,5159,,LA BERNERIE,B013,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0954,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,423,-0.651469,46.574865
2019-1293069,2019-10-31,000001,Vente,140000,5159,,LA BERNERIE,B013,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0954,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,423,-0.651469,46.574865
2019-1293069,2019-10-31,000001,Vente,140000,,,LA BERNERIE,B013,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0955,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,-0.651268,46.57486
2019-1293069,2019-10-31,000001,Vente,140000,,,LA BERNERIE,B013,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1112,,,,,,,,,,,,,0,,,,,T,terres,,,1068,-0.651682,46.575052
2019-1293069,2019-10-31,000001,Vente,140000,,,LA BERNERIE,B013,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1114,,,,,,,,,,,,,0,,,,,J,jardins,,,233,-0.65148,46.575076
2019-1293204,2019-11-07,000001,Vente,96000,8,,RUE DES FRENES,0027,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1592,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,853,-0.647102,46.59035
2019-1293211,2019-11-12,000001,Vente,100000,,,SAINT DELAY,B243,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1351,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.660403,46.60467
2019-1293211,2019-11-12,000001,Vente,100000,5215,,SAINT DELAY,B243,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1353,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,847,-0.66037,46.604905
2019-1293211,2019-11-12,000001,Vente,100000,,,SAINT DELAY,B243,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1355,,,,,,,,,,,,,0,,,,,P,prés,,,1365,-0.660095,46.604797
2019-1293211,2019-11-12,000001,Vente,100000,,,SAINT DELAY,B243,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1497,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.660493,46.604995
2019-1293211,2019-11-12,000001,Vente,100000,,,SAINT DELAY,B243,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1498,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.660541,46.604865
2019-1293211,2019-11-12,000001,Vente,100000,,,L OUCHE DE LA FONTAINE,B170,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1619,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2021,-0.659784,46.604581
2019-1293237,2019-11-18,000001,Vente,129000,,,HAUTE BARBELAIE,B148,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,570,-0.65554,46.600965
2019-1293237,2019-11-18,000001,Vente,129000,,,HAUTE BARBELAIE,B148,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,330,-0.655699,46.60101
2019-1293237,2019-11-18,000001,Vente,129000,,,HAUTE BARBELAIE,B148,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-0.655909,46.601123
2019-1293237,2019-11-18,000001,Vente,129000,5292,,HAUTE BARBELAIE,B148,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0420,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,2160,-0.656243,46.601143
2019-1293237,2019-11-18,000001,Vente,129000,,,HAUTE BARBELAIE,B148,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0421,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.656135,46.600775
2019-1293244,2019-11-18,000001,Vente,1500,,,CHAMP DE HAUTE BARBELAIE,B033,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-0.656498,46.601893
2019-1293274,2019-11-18,000001,Vente,139000,5194,,LA PRASSE,B205,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1480,,,,,,,,,,,,,0,1,Maison,169,4,E,eaux,,,2580,-0.681258,46.584609
2019-1293274,2019-11-18,000001,Vente,139000,5194,,LA PRASSE,B205,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1480,,,,,,,,,,,,,0,1,Maison,169,4,J,jardins,,,1450,-0.681258,46.584609
2019-1293274,2019-11-18,000001,Vente,139000,5194,,LA PRASSE,B205,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1480,,,,,,,,,,,,,0,1,Maison,169,4,T,terres,,,720,-0.681258,46.584609
2019-1293274,2019-11-18,000001,Vente,139000,5194,,LA PRASSE,B205,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1480,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1670,-0.681258,46.584609
2019-1293537,2019-12-12,000001,Vente,7000,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0487,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.650603,46.591346
2019-1293537,2019-12-12,000001,Vente,7000,7,,RUE DE LA VENDEE,0025,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,-0.650441,46.591399
2019-1293537,2019-12-12,000001,Vente,7000,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0490,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.650349,46.591394
2019-1293631,2019-12-24,000001,Vente,30000,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0645,,,,,,,,,,,,,0,,,,,J,jardins,,,599,-0.648171,46.588941
2019-1293631,2019-12-24,000001,Vente,30000,26,,RUE DE LA MAIRIE,0023,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1612,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,212,-0.647975,46.589084
2019-1293631,2019-12-24,000001,Vente,30000,26,,RUE DE LA MAIRIE,0023,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1613,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.648246,46.588932
2019-1293755,2019-12-27,000001,Vente,66890,,,L AUBRETIERE,B002,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0722,,,,,,,,,,,,,0,,,,,P,prés,,,8700,-0.617563,46.596218
2019-1293755,2019-12-27,000001,Vente,66890,,,L AUBRETIERE,B002,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,8320,-0.618992,46.596329
2019-1293755,2019-12-27,000001,Vente,66890,,,L AUBRETIERE,B002,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0724,,,,,,,,,,,,,0,,,,,T,terres,,,7020,-0.619116,46.595821
2019-1293755,2019-12-27,000001,Vente,66890,,,L AUBRETIERE,B002,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0725,,,,,,,,,,,,,0,,,,,T,terres,,,8760,-0.616909,46.595076
2019-1293755,2019-12-27,000001,Vente,66890,,,L AUBRETIERE,B002,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0726,,,,,,,,,,,,,0,,,,,T,terres,,,7990,-0.618222,46.594665
2019-1293755,2019-12-27,000001,Vente,66890,,,CHAMP DU MOULIN,B085,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0729,,,,,,,,,,,,,0,,,,,T,terres,,,7070,-0.61841,46.594331
2019-1293755,2019-12-27,000001,Vente,66890,,,CHAMP DU MOULIN,B085,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0730,,,,,,,,,,,,,0,,,,,T,terres,,,7340,-0.619661,46.59579
2019-1293755,2019-12-27,000001,Vente,66890,,,CHAMP DU MOULIN,B085,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0731,,,,,,,,,,,,,0,,,,,T,terres,,,7106,-0.620284,46.595352
2019-1293755,2019-12-27,000001,Vente,66890,,,CHAMP DU MOULIN,B085,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,6160,-0.619608,46.594132
2019-1293755,2019-12-27,000001,Vente,66890,,,CHAMP DU MOULIN,B085,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0733,,,,,,,,,,,,,0,,,,,T,terres,,,8180,-0.62034,46.593801
2019-1293755,2019-12-27,000001,Vente,66890,,,CHAMP DU MOULIN,B085,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,8380,-0.620992,46.594785
2019-1293755,2019-12-27,000001,Vente,66890,,,CHAMP DU MOULIN,B085,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,518,-0.621434,46.594434
2019-1293755,2019-12-27,000001,Vente,66890,,,CHAMP DU MOULIN,B085,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0736,,,,,,,,,,,,,0,,,,,T,terres,,,9090,-0.621738,46.593711
2019-1293755,2019-12-27,000001,Vente,66890,,,LA NOUETTE,B169,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0737,,,,,,,,,,,,,0,,,,,P,prés,,,7340,-0.620405,46.593548
2019-1293755,2019-12-27,000001,Vente,66890,,,LA NOUETTE,B169,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0738,,,,,,,,,,,,,0,,,,,P,prés,,,105,-0.620791,46.593184
2019-1293755,2019-12-27,000001,Vente,66890,,,L AUBRETIERE,B002,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,8700,-0.622778,46.592773
2019-1293755,2019-12-27,000001,Vente,66890,,,L AUBRETIERE,B002,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,205,-0.624091,46.59343
2019-1293755,2019-12-27,000001,Vente,66890,,,L AUBRETIERE,B002,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0744,,,,,,,,,,,,,0,,,,,T,terres,,,8570,-0.622301,46.593263
2019-1293755,2019-12-27,000001,Vente,66890,,,L AUBRETIERE,B002,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0745,,,,,,,,,,,,,0,,,,,T,terres,,,9510,-0.622406,46.593867
2019-1293755,2019-12-27,000001,Vente,66890,,,L AUBRETIERE,B002,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,5316,-0.622811,46.594323
2019-1293755,2019-12-27,000001,Vente,66890,,,L AUBRETIERE,B002,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0747,,,,,,,,,,,,,0,,,,,T,terres,,,1461,-0.621984,46.594823
2019-1293755,2019-12-27,000001,Vente,66890,,,L AUBRETIERE,B002,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0759,,,,,,,,,,,,,0,,,,,P,prés,,,721,-0.627116,46.593674
2019-1293755,2019-12-27,000001,Vente,66890,,,L AUBRETIERE,B002,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0766,,,,,,,,,,,,,0,,,,,P,prés,,,11300,-0.62445,46.59333
2019-1293755,2019-12-27,000001,Vente,66890,,,L AUBRETIERE,B002,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0772,,,,,,,,,,,,,0,,,,,P,prés,,,8260,-0.623788,46.59218
2019-1293755,2019-12-27,000001,Vente,66890,,,GARD,B132,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0903,,,,,,,,,,,,,0,,,,,P,prés,,,2830,-0.628055,46.590809