siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103619,00014,21110361900014,O,1983-03-01,03,2017,,2019-11-14T14:00:18,true,4,,,,,HOTEL VILLE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.048517,43.332719,0.38,street,Villerous 11400 Saint-Papoul,11361_y9u7cf,G,VILLEROUS,
211103619,00022,21110361900022,O,1983-12-21,03,2017,,2019-11-14T14:00:18,false,3,,14,,RUE,DU CARLA,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRY GROCELLE,,,,85.20Z,NAFRev2,N,2.037492,43.32948,0.78,street,Rue du Carla 11400 Saint-Papoul,11361_0018,G,RUE DU CARLA,
211103619,00030,21110361900030,O,1995-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.037011,43.331159,0.39,street,Avenue Monseigneur de Maille 11400 Saint-Papoul,11361_0063,D,AVENUE MONSEIGNEUR DE MAILLE,
211103619,00048,21110361900048,O,1995-12-25,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.035753,43.331209,0.91,street,Rue de la Mairie 11400 Saint-Papoul,11361_0050,D,RUE DE LA MAIRIE,
211103619,00055,21110361900055,O,1997-10-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,68.20B,NAFRev2,N,,,0,,,,,,
211103619,00063,21110361900063,O,1999-10-01,02,2017,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABBAYE DE ST PAPOUL,,,,91.03Z,NAFRev2,N,2.035753,43.331209,0.91,street,Rue de la Mairie 11400 Saint-Papoul,11361_0050,D,RUE DE LA MAIRIE,
241100478,00015,24110047800015,O,2001-12-27,NN,,,2019-11-14T14:00:18,true,5,MAIRIE,,,,CHATEAU DE ST PAPOUL,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.074977,43.330685,0.8,street,Chateau de Ferrals 11400 Saint-Papoul,11361_b031,G,CHATEAU DE FERRALS,
241100478,00023,24110047800023,O,2005-03-11,,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,CHATEAU DE ST PAPOUL,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,2.074977,43.330685,0.8,street,Chateau de Ferrals 11400 Saint-Papoul,11361_b031,G,CHATEAU DE FERRALS,
241100478,00031,24110047800031,O,2006-11-06,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,CHATEAU DE ST PAPOUL,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2013-01-01,F,CRECHE,,,,88.91A,NAFRev2,O,2.074977,43.330685,0.8,street,Chateau de Ferrals 11400 Saint-Papoul,11361_b031,G,CHATEAU DE FERRALS,
261102818,00018,26110281800018,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.035753,43.331209,0.91,street,Rue de la Mairie 11400 Saint-Papoul,11361_0050,G,RUE DE LA MAIRIE,
261104277,00015,26110427700015,O,1995-12-25,,,,2019-11-14T14:00:18,true,2,,,,,MAIRIE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.035753,43.331209,0.91,street,Rue de la Mairie 11400 Saint-Papoul,11361_0050,G,RUE DE LA MAIRIE,
271100273,00017,27110027300017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HOTEL DE VILLE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,2.037011,43.331159,0.39,street,Avenue Monseigneur de Maille 11400 Saint-Papoul,11361_0063,G,AVENUE MONSEIGNEUR DE MAILLE,
300075017,00016,30007501700016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
302070982,00012,30207098200012,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,SAINT MARC,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.13Z,NAFRev2,N,2.009204,43.325679,0.94,street,Saint Marc 11400 Saint-Papoul,11361_b094,G,SAINT MARC,
303547004,00018,30354700400018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
304560170,00017,30456017000017,O,1975-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,LD,LA GASSEROTE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,45.4D,NAF1993,N,2.041457,43.327526,0.93,street,La Gasserote Sud 11400 Saint-Papoul,11361_b055,G,LA GASSEROTE SUD,
304560170,00025,30456017000025,O,2002-04-08,NN,,,2019-11-14T14:00:18,true,4,,,,CHE,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.038801,43.334785,0.64,street,Chemin de Peze 11400 Saint-Papoul,11361_0073,G,CHEMIN DE PEZE,
305038614,00023,30503861400023,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,RTE,DE VERDUN,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,2.05666,43.353669,0.81,street,Route de Verdun 11400 Saint-Papoul,11361_6l4nm4,G,ROUTE DE VERDUN,
305874117,00297,30587411700297,O,1990-04-01,21,2017,,2019-11-14T14:00:18,false,4,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE EDUCATIF ET PROFESSIONNEL,,,,87.90A,NAFRev2,O,,,0,,,,,,
306364357,00013,30636435700013,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4P,NAF1993,N,,,0,,,,,,
306726621,00015,30672662100015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,67.04,NAP,N,,,0,,,,,,
307081646,00035,30708164600035,O,1984-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,CHE,DE LA MEDECINE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2P,NAFRev1,N,2.022151,43.329585,0.84,street,Chemin de la Medecine 11400 Saint-Papoul,11361_0060,G,CHEMIN DE LA MEDECINE,
309268670,00010,30926867000010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DU STADE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,48.05,NAP,N,2.037844,43.331805,0.33,street,Avenue du Docteur Mazet 11400 Saint-Papoul,11361_0024,G,AVENUE DU DOCTEUR MAZET,
309449478,00010,30944947800010,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LA GRAVETTE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,85.1C,NAFRev1,O,2.041534,43.332527,0.47,street,Rue de la Bourdette 11400 Saint-Papoul,11361_0015,G,RUE DE LA BOURDETTE,
309449478,00028,30944947800028,O,2003-11-26,01,2017,,2019-11-14T14:00:18,true,3,,13,,LOT,DE LA MONTAGNE NOIRE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.042466,43.33246,0.9,housenumber,13 Lotissement de la Montagne Noire 11400 Saint-Papoul,11361_a002_00013,G,13 LOT DE LA MONTAGNE NOIRE,
310617956,00035,31061795600035,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES BRINGOUS,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.026623,43.354001,0.78,street,Chemin des Bringous 11400 Saint-Papoul,11361_0016,G,CHEMIN DES BRINGOUS,
310819800,00015,31081980000015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LES BRINGOUS,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,O,2.026623,43.354001,0.78,street,Chemin des Bringous 11400 Saint-Papoul,11361_0016,G,CHEMIN DES BRINGOUS,
313208324,00019,31320832400019,O,1900-01-01,,,,2019-11-14T14:00:18,true,3,,,,,LA CREMAILLERE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,2.042783,43.334526,0.41,street,La Paille 11400 Saint-Papoul,11361_juk00u,G,LA PAILLE,
314040577,00012,31404057700012,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,CO D EN BOSC,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,01.1A,NAF1993,N,2.034099,43.33498,0.37,street,Co d'Albert 11400 Saint-Papoul,11361_b033,G,CO D ALBERT,
314040585,00015,31404058500015,O,1978-01-01,,,,2019-11-14T14:00:18,true,3,,,,,RAYNAUD,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.009854,43.3229,0.57,street,Reynaud 11400 Saint-Papoul,11361_lnmhj1,G,REYNAUD,
314040619,00012,31404061900012,O,1978-01-01,,,,2019-11-14T14:00:18,true,3,,,,,FERRALS,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.074245,43.331066,0.94,street,Ferrals 11400 Saint-Papoul,11361_3v144x,G,FERRALS,
314118340,00012,31411834000012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
314341868,00011,31434186800011,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA MEDECINE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.019677,43.336749,0.94,street,La Medecine 11400 Saint-Papoul,11361_aiyrmo,G,LA MEDECINE,
314404526,00035,31440452600035,O,1989-10-17,NN,,,2019-11-14T14:00:18,true,3,,,,AV,DU STADE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,80.4D,NAF1993,N,2.037844,43.331805,0.33,street,Avenue du Docteur Mazet 11400 Saint-Papoul,11361_0024,G,AVENUE DU DOCTEUR MAZET,
316028034,00072,31602803400072,O,1995-10-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
316028034,00080,31602803400080,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,,2,,RUE,DE L OURMETTO,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,85.1G,NAF1993,N,2.035154,43.331132,0.85,housenumber,2 Rue de l'Ourmeto 11400 Saint-Papoul,11361_0071_00002,G,2 RUE DE L OURMETO,
316028034,00098,31602803400098,O,2001-04-12,NN,,,2019-11-14T14:00:18,true,3,,1,,RUE,DE L OCCITANIE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.036915,43.331482,0.94,housenumber,1 Rue de l'Occitanie 11400 Saint-Papoul,11361_0069_00001,G,1 RUE DE L OCCITANIE,
316328186,00028,31632818600028,O,1983-07-06,NN,,3109BA,2019-11-14T14:00:18,true,5,,,,AV,DU LAMBE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.035661,43.332002,0.78,street,Avenue du Lambe 11400 Saint-Papoul,11361_0049,G,AVENUE DU LAMBE,
316653328,00013,31665332800013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
316886605,00021,31688660500021,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319142527,00021,31914252700021,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MONTPLAISIR,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,2.042613,43.332872,0.33,street,Lotissement de la Montagne Noire 11400 Saint-Papoul,11361_a002,G,LOTISSEMENT DE LA MONTAGNE NOIRE,
321335150,00017,32133515000017,O,,,,,2019-11-14T14:00:18,true,1,,,,AV,DU STADE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,2.037844,43.331805,0.33,street,Avenue du Docteur Mazet 11400 Saint-Papoul,11361_0024,G,AVENUE DU DOCTEUR MAZET,
322906173,00016,32290617300016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES ESTAUX,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.038233,43.334741,0.94,street,Les Estaux 11400 Saint-Papoul,11361_dt8wde,G,LES ESTAUX,
323011163,00033,32301116300033,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,AV,DU STADE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,2.037844,43.331805,0.33,street,Avenue du Docteur Mazet 11400 Saint-Papoul,11361_0024,G,AVENUE DU DOCTEUR MAZET,
323999474,00014,32399947400014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,RAOULY,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.044778,43.326663,0.91,street,Chemin de Raouly 11400 Saint-Papoul,11361_0085,G,CHEMIN DE RAOULY,
323999482,00017,32399948200017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA MASQUIERE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1983-02-01,F,,,,,01.2E,NAF1993,N,2.017846,43.323142,0.93,street,La Masquiere Sud 11400 Saint-Papoul,11361_b074,G,LA MASQUIERE SUD,
324253749,00018,32425374900018,O,1982-01-11,NN,,,2019-11-14T14:00:18,true,1,,,,PL,BASCULE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,15.8C,NAF1993,N,2.036703,43.331738,0.76,street,Place de la Bascule 11400 Saint-Papoul,11361_0007,G,PLACE DE LA BASCULE,
324276609,00017,32427660900017,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,AV,DU LAMBE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.61Z,NAFRev2,N,2.035661,43.332002,0.78,street,Avenue du Lambe 11400 Saint-Papoul,11361_0049,G,AVENUE DU LAMBE,
324276609,00025,32427660900025,O,2000-09-30,,,,2019-11-14T14:00:18,false,2,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
324276617,00010,32427661700010,O,1982-02-26,NN,,,2019-11-14T14:00:18,true,3,,,,LD,FERRALS,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.074245,43.331066,0.94,street,Ferrals 11400 Saint-Papoul,11361_3v144x,G,FERRALS,
324510551,00017,32451055100017,O,1982-04-01,01,2017,1012ZZ,2019-11-14T14:00:18,true,4,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,,,0,,,,,,
324720044,00019,32472004400019,O,1982-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE FERRALS,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.074977,43.330685,0.58,street,Chateau de Ferrals 11400 Saint-Papoul,11361_b031,G,CHATEAU DE FERRALS,
324720051,00014,32472005100014,O,1982-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE FERRALS,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.074977,43.330685,0.58,street,Chateau de Ferrals 11400 Saint-Papoul,11361_b031,G,CHATEAU DE FERRALS,
324885912,00018,32488591200018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES BRINGOUS,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.026623,43.354001,0.78,street,Chemin des Bringous 11400 Saint-Papoul,11361_0016,G,CHEMIN DES BRINGOUS,
326740172,00019,32674017200019,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,RAYNAUD,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326754785,00011,32675478500011,O,1983-03-01,,,,2019-11-14T14:00:18,true,5,,,,DOM,DE RAYNAUD,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326774205,00016,32677420500016,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE RAYNAUD,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328071519,00016,32807151900016,O,1983-09-15,NN,,,2019-11-14T14:00:18,true,7,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
328527684,00026,32852768400026,O,,NN,,,2019-11-14T14:00:18,true,1,,,,CHE,DE LA SERRE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7C,NAF1993,N,2.033436,43.337064,0.82,street,Chemin de la Serre 11400 Saint-Papoul,11361_0091,G,CHEMIN DE LA SERRE,
329813463,00018,32981346300018,O,1984-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE CAMMAS NEUF,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.029617,43.348052,0.52,street,Cammas Noou 11400 Saint-Papoul,11361_b029,G,CAMMAS NOOU,
330042896,00036,33004289600036,O,1992-10-01,NN,,,2019-11-14T14:00:18,false,6,NÂ° 6 DOMAINE LA MASQUIERE,,,RTE,DE CASTELNAUDARY,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.61Z,NAFRev2,O,2.026324,43.327801,0.85,street,Route de Castelnaudary 11400 Saint-Papoul,11361_mod8pf,G,ROUTE DE CASTELNAUDARY,
330656893,00014,33065689300014,O,1984-07-12,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE FONTCAUDE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.050854,43.313909,0.63,street,Fontcaude 11400 Saint-Papoul,11361_4lfs5e,G,FONTCAUDE,
331695114,00032,33169511400032,O,1985-09-28,NN,,,2019-11-14T14:00:18,false,4,,,,,VILLA LE MOULIN,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,85.1G,NAF1993,N,2.040172,43.330866,0.59,street,Lotissement le Moulin 11400 Saint-Papoul,11361_a007,G,LOTISSEMENT LE MOULIN,
331790956,00014,33179095600014,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
334714938,00043,33471493800043,O,1999-05-05,,,,2019-11-14T14:00:18,true,1,,,,,LES ARDELETS,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,60.2L,NAF1993,N,2.013088,43.327986,0.94,street,Les Ardelets 11400 Saint-Papoul,11361_1mjigd,G,LES ARDELETS,
334724275,00014,33472427500014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LABORIE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,51.1R,NAF1993,N,2.040766,43.341735,0.7,street,La Borie 11400 Saint-Papoul,11361_hhoic7,G,LA BORIE,
334966884,00010,33496688400010,O,1986-04-01,NN,,,2019-11-14T14:00:18,true,4,,5,,RUE,DE L OCCITANIE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,2.037037,43.331555,0.94,housenumber,5 Rue de l'Occitanie 11400 Saint-Papoul,11361_0069_00005,G,5 RUE DE L OCCITANIE,
335349676,00031,33534967600031,O,2015-01-03,01,2017,,2020-01-31T09:22:18,true,2,,2,B,RUE,DE LA GASSEROTE NORD,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,88.99B,NAFRev2,N,2.040555,43.330554,0.85,housenumber,2 bis Rue de la Gasserote Nord 11400 Saint-Papoul,11361_0043_00002_bis,G,2 BIS RUE DE LA GASSEROTE NORD,
339123390,00017,33912339000017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,DE LA POSTE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,,F,,,,,75.04,NAP,N,2.041534,43.332527,0.55,street,Rue de la Bourdette 11400 Saint-Papoul,11361_0015,G,RUE DE LA BOURDETTE,
339123465,00025,33912346500025,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE CARLAT,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.2G,NAF1993,N,2.038964,43.323954,0.76,street,Le Carla 11400 Saint-Papoul,11361_jy6ozd,G,LE CARLA,
339123549,00018,33912354900018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE LA POSTE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,,F,,,,,75.04,NAP,N,2.041534,43.332527,0.65,street,Rue de la Bourdette 11400 Saint-Papoul,11361_0015,G,RUE DE LA BOURDETTE,
339188658,00019,33918865800019,O,1986-10-18,NN,,,2019-11-14T14:00:18,true,4,,,,LOT,LE MOULIN,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,45.4A,NAF1993,O,2.040172,43.330866,0.86,street,Lotissement le Moulin 11400 Saint-Papoul,11361_a007,G,LOTISSEMENT LE MOULIN,
340199124,00017,34019912400017,O,1987-02-06,NN,,,2019-11-14T14:00:18,true,3,,,,,SESQUIERES,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,2.059501,43.331239,0.92,street,Las Sesquieres Nord 11400 Saint-Papoul,11361_b064,G,LAS SESQUIERES NORD,
340572411,00031,34057241100031,O,2012-03-01,,,,2019-11-14T14:00:18,true,1,DOMAINE L'OREE DU BOIS,,,,LA TUILERIE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2012-03-01,A,ARTIBEL,,,,01.13Z,NAFRev2,N,2.029858,43.327585,0.94,street,La Tuilerie 11400 Saint-Papoul,11361_ur5b48,G,LA TUILERIE,
340572411,00049,34057241100049,O,2013-01-04,,,,2019-11-14T14:00:18,false,1,LA TUILERIE,,,,DOMAINE DE L'OREE DU BOIS,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
342056181,00015,34205618100015,O,1987-07-01,,,,2019-11-14T14:00:18,true,4,,,,,LE PRESBYTERE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,2.035966,43.331283,0.74,street,Rue du Presbytère 11400 Saint-Papoul,11361_0083,G,RUE DU PRESBYTERE,
342553047,00024,34255304700024,O,1992-02-19,NN,,,2019-11-14T14:00:18,false,5,,,,,MAINTENON,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,51.2E,NAFRev1,N,2.037511,43.323724,0.94,street,Maintenon 11400 Saint-Papoul,11361_fp3n5o,G,MAINTENON,
343068045,00024,34306804500024,O,2015-04-04,,,,2019-11-14T14:00:18,false,1,,,,,LES ARDELETS,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,01.11Z,NAFRev2,N,2.013088,43.327986,0.94,street,Les Ardelets 11400 Saint-Papoul,11361_1mjigd,G,LES ARDELETS,
343140315,00015,34314031500015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE L OURMETTO,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,2.034977,43.331298,0.84,street,Rue de l'Ourmeto 11400 Saint-Papoul,11361_0071,G,RUE DE L OURMETO,
343250650,00029,34325065000029,O,2018-06-01,,,,2019-11-14T14:00:18,true,1,,185,,RUE,DU CARLA,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,L'ETAPE OCCITANE,55.20Z,NAFRev2,N,2.037598,43.329412,0.94,housenumber,185 Rue du Carla 11400 Saint-Papoul,11361_0018_00185,G,185 RUE DU CARLA,
343617056,00019,34361705600019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE L'OURMETTO,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,55.4B,NAF1993,N,2.034977,43.331298,0.84,street,Rue de l'Ourmeto 11400 Saint-Papoul,11361_0071,G,RUE DE L OURMETO,
347970014,00051,34797001400051,O,2015-04-01,,,,2019-11-14T14:00:18,true,2,DOMAINE DE LUXAUD,,,CHE,LES LIGNIERES,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,N,2.047707,43.375645,0.72,street,Chemin des Lignieres 11400 Saint-Papoul,11361_0057,G,CHEMIN DES LIGNIERES,
348522137,00010,34852213700010,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
348522178,00014,34852217800014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
349591743,00027,34959174300027,O,1992-12-01,NN,,,2019-11-14T14:00:18,true,6,,,,CHE,DE CARLA,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.33Z,NAFRev2,N,2.037859,43.329761,0.59,street,Chemin du Carla 11400 Saint-Papoul,11361_0017,G,CHEMIN DU CARLA,
351156518,00026,35115651800026,O,1991-01-01,,,,2019-11-14T14:00:18,false,3,,,,RUE,DE L'OURMETO,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,85.1E,NAFRev1,N,2.034977,43.331298,0.94,street,Rue de l'Ourmeto 11400 Saint-Papoul,11361_0071,G,RUE DE L OURMETO,
351530456,00018,35153045600018,O,1989-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DES SESQUIERES,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.059501,43.331239,0.61,street,Las Sesquieres Nord 11400 Saint-Papoul,11361_b064,G,LAS SESQUIERES NORD,
351614367,00024,35161436700024,O,1999-01-05,NN,,,2019-11-14T14:00:18,true,3,,,,,PASCALS,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.008632,43.338138,0.94,street,Pascals 11400 Saint-Papoul,11361_mj17ih,G,PASCALS,
356000000,55475,35600000055475,O,2012-01-01,,,,2019-11-14T14:00:18,false,2,,4,,AV,MONSEIGNEUR DE MAILLE,11400,SAINT-PAPOUL,,,11361,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.037574,43.331009,0.87,housenumber,4 Avenue Monseigneur de Maille 11400 Saint-Papoul,11361_0063_00004,G,4 AVENUE MONSEIGNEUR DE MAILLE,