id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-73182,2020-05-20,000001,Vente,45000,7,,PL DE L EGLISE LE PRIGNOLET,0290,06850,06024,Briançonnet,06,,,060240000E1001,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,27,6.710071,43.867369
2020-73572,2020-07-02,000001,Vente,55000,,,LA LOUBRE,B098,06850,06024,Briançonnet,06,,,060240000D0141,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,31070,6.726375,43.863359
2020-73572,2020-07-02,000001,Vente,55000,,,LA LOUBRE,B098,06850,06024,Briançonnet,06,,,060240000D0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,248,6.723399,43.865171
2020-73572,2020-07-02,000001,Vente,55000,,,LA LOUBRE,B098,06850,06024,Briançonnet,06,,,060240000D0228,,,,,,,,,,,,,0,,,,,P,prés,,,6380,6.724857,43.865521
2020-73572,2020-07-02,000001,Vente,55000,,,LA LOUBRE,B098,06850,06024,Briançonnet,06,,,060240000D0232,,,,,,,,,,,,,0,,,,,P,prés,,,2305,6.723468,43.865044
2020-73572,2020-07-02,000001,Vente,55000,1900,,CHE DE LA LOUBRE BARTOUILLE,0463,06850,06024,Briançonnet,06,,,060240000D0245,,,2,,4,103.6,,,,,,,2,2,Appartement,70,5,,,,,,6.723759,43.8649
2020-73572,2020-07-02,000001,Vente,55000,,,LA LOUBRE,B098,06850,06024,Briançonnet,06,,,060240000D0246,,,,,,,,,,,,,0,,,,,S,sols,,,211,6.723816,43.86474
2020-73572,2020-07-02,000001,Vente,55000,,,LA LOUBRE,B098,06850,06024,Briançonnet,06,,,060240000D0247,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.723867,43.86488
2020-73572,2020-07-02,000001,Vente,55000,,,LA LOUBRE,B098,06850,06024,Briançonnet,06,,,060240000D0249,,,,,,,,,,,,,0,,,,,P,prés,,,6,6.723908,43.864715
2020-73572,2020-07-02,000001,Vente,55000,,,LA LOUBRE,B098,06850,06024,Briançonnet,06,,,060240000D0250,,,,,,,,,,,,,0,,,,,P,prés,,,521,6.724098,43.864777
2020-73888,2020-08-10,000001,Vente,203750,150,A,RTE DU POUYOL,0550,06850,06024,Briançonnet,06,,,060240000A0643,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,2083,6.76143,43.867535
2020-73888,2020-08-10,000001,Vente,203750,150,A,RTE DU POUYOL,0550,06850,06024,Briançonnet,06,,,060240000A0643,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.76143,43.867535
2020-74689,2020-11-20,000001,Vente,2000,,,LE CHAMPON,B025,06850,06024,Briançonnet,06,,,060240000E0324,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1250,6.690035,43.878298
2020-74689,2020-11-20,000001,Vente,2000,,,LE CHAMPON,B025,06850,06024,Briançonnet,06,,,060240000E0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6280,6.689788,43.878137
2020-74689,2020-11-20,000001,Vente,2000,,,LE CHAMPON,B025,06850,06024,Briançonnet,06,,,060240000E0326,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2240,6.689601,43.878704
2020-74689,2020-11-20,000001,Vente,2000,,,LE CHAMPON,B025,06850,06024,Briançonnet,06,,,060240000E0327,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1440,6.6898,43.879034
2020-74689,2020-11-20,000001,Vente,2000,,,LE CHAMPON,B025,06850,06024,Briançonnet,06,,,060240000E0330,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1980,6.689828,43.879289
2020-74689,2020-11-20,000001,Vente,2000,,,LE CHAMPON,B025,06850,06024,Briançonnet,06,,,060240000E0336,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1275,6.690558,43.879409
2020-74689,2020-11-20,000001,Vente,2000,,,LE CHAMP DU FOUR,B024,06850,06024,Briançonnet,06,,,060240000E0525,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1410,6.688541,43.878493
