siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000587,00014,21700058700014,O,1983-03-01,03,2020,,2022-08-29T09:08:35,true,4,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000587,00022,21700058700022,O,1983-12-21,02,2020,,2022-08-29T09:08:35,false,3,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217000587,00048,21700058700048,O,1996-01-01,NN,,,2020-02-19T13:55:47,false,3,MAIRIE,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.6773,47.505025,0.92,street,Place de la Mairie 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0091,D,PLACE DE LA MAIRIE,
217000587,00055,21700058700055,O,1996-01-01,NN,,,2020-02-19T13:55:47,false,3,MAIRIE,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.6773,47.505025,0.92,street,Place de la Mairie 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0091,D,PLACE DE LA MAIRIE,
217004340,00014,21700434000014,O,1983-03-01,NN,,,2020-02-19T13:55:47,true,3,,,,,MAIRIE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.6773,47.505025,0.92,street,Place de la Mairie 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0091,G,PLACE DE LA MAIRIE,
257001107,00016,25700110700016,O,1983-03-01,NN,,,2020-02-19T13:55:47,false,4,,,,,MAIRIE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,75.1C,NAFRev1,N,5.6773,47.505025,0.92,street,Place de la Mairie 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0091,G,PLACE DE LA MAIRIE,
257001875,00018,25700187500018,O,,NN,,,2020-02-19T13:55:47,true,1,,,,,MAIRIE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,75.1C,NAF1993,N,5.6773,47.505025,0.92,street,Place de la Mairie 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0091,G,PLACE DE LA MAIRIE,
257003418,00023,25700341800023,O,2009-11-13,NN,,,2020-02-19T13:55:47,false,2,MAIRIE,,,PL,DE LA MAIRIE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,84.12Z,NAFRev2,O,5.6773,47.505025,0.83,street,Place de la Mairie 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0091,G,PLACE DE LA MAIRIE,
257003418,00031,25700341800031,O,2015-12-08,,,,2020-02-19T13:55:47,false,1,,10,,RUE,GRANDE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,84.12Z,NAFRev2,O,5.676181,47.503905,0.79,housenumber,10 Grande Rue 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0070_00010,G,10 GRANDE RUE,
267000586,00011,26700058600011,O,1983-03-01,NN,,,2021-11-08T17:04:13,true,4,,,,,MAIRIE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.6773,47.505025,0.92,street,Place de la Mairie 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0091,G,PLACE DE LA MAIRIE,
297000580,00011,29700058000011,O,1983-08-10,NN,,,2020-02-19T13:55:47,true,3,,,,,MAIRIE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.6773,47.505025,0.92,street,Place de la Mairie 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0091,G,PLACE DE LA MAIRIE,
297007411,00012,29700741100012,O,1987-06-29,NN,,,2020-02-19T13:55:47,true,3,,,,,MAIRIE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.6773,47.505025,0.92,street,Place de la Mairie 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0091,G,PLACE DE LA MAIRIE,
300428463,00032,30042846300032,O,,NN,,,2020-02-19T13:55:47,true,1,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
301087375,00020,30108737500020,O,,NN,,,2020-02-19T13:55:47,true,1,,,,RUE,DE LA TOUR,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,,F,,,,,28.21,NAP,N,5.678225,47.505378,0.87,street,Ruelle de la Tour 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0201,G,RUELLE DE LA TOUR,
301827051,00014,30182705100014,O,,,,,2020-02-19T13:55:47,true,1,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306338518,00039,30633851800039,O,2002-10-01,NN,,,2020-02-19T13:55:47,true,3,,8,,RUE,DE L EGLISE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.675816,47.506556,0.95,housenumber,8 Rue de l’Eglise 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0052_00008,G,8 RUE DE L EGLISE,
306339011,00018,30633901100018,O,,,,,2020-02-19T13:55:47,true,1,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
307022731,00011,30702273100011,O,1900-01-01,NN,,,2020-02-19T13:55:47,true,3,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
311502546,00014,31150254600014,O,,,,,2020-02-19T13:55:47,true,1,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
312017171,00025,31201717100025,O,,NN,,,2020-02-19T13:55:47,true,1,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
312019375,00038,31201937500038,O,1996-07-02,NN,,,2020-02-19T13:55:47,true,1,,2,,RUE,DE L'EGLISE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,5.676808,47.505644,0.95,housenumber,2 Rue de l’Eglise 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0052_00002,G,2 RUE DE L EGLISE,
316286806,00013,31628680600013,O,1979-01-01,NN,,,2020-02-19T13:55:47,true,4,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
322026014,00017,32202601400017,O,,,,,2020-02-19T13:55:47,true,1,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322190489,00060,32219048900060,O,2022-11-01,,,,2022-10-21T20:06:21,false,1,,5,B,RUE,DES ECOLES,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,88.91A,NAFRev2,O,5.675339,47.505506,0.95,interpolation,5 Rue des Ecoles 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,,G,3 RUE DES ECOLES,
326109568,00013,32610956800013,O,,,,,2020-02-19T13:55:47,true,1,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327308458,00212,32730845800212,O,2008-10-15,21,2020,,2022-08-29T09:19:45,false,1,,14,,RUE,DES ECOLES,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,86.10Z,NAFRev2,O,5.674845,47.504602,0.95,housenumber,14 Rue des Ecoles 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0045_00014,G,14 RUE DES ECOLES,
328489992,00011,32848999200011,O,1983-11-14,NN,,,2021-12-11T03:54:47,true,4,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328878038,00020,32887803800020,O,2010-02-19,,,2562BZ,2021-02-23T10:49:54,true,1,,29,,RUE,DES VIGNES DE LA PLANTE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,25.62B,NAFRev2,N,5.676369,47.499962,0.95,housenumber,29 Rue des Vignes de la Plante 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0228_00029,G,29 RUE DES VIGNES DE LA PLANTE,
328882956,00019,32888295600019,O,1984-01-01,NN,,,2020-02-19T13:55:47,true,4,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328913744,00020,32891374400020,O,,NN,,,2020-02-19T13:55:47,true,1,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1994-11-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331296509,00010,33129650900010,O,1984-12-10,NN,,,2020-02-19T13:55:47,true,3,,,,RUE,DE LA TOUR,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,5.678225,47.505378,0.87,street,Ruelle de la Tour 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0201,G,RUELLE DE LA TOUR,
331473801,00016,33147380100016,O,1900-01-01,NN,,,2021-06-03T08:38:49,false,3,,,,,MOULIN DE LA FORGE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,40.1Z,NAF1993,N,5.670578,47.519132,0.7,street,Chemin de la Forge 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0066,G,CHEMIN DE LA FORGE,
332193218,00010,33219321800010,O,1985-04-01,NN,,,2020-02-19T13:55:47,true,4,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
335164430,00019,33516443000019,O,,NN,,,2020-02-19T13:55:47,true,1,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
337943864,00021,33794386400021,O,1998-07-28,NN,,,2020-02-19T13:55:47,false,3,,2,,RUE,RATLOT,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1C,NAFRev1,N,5.677179,47.503963,0.73,housenumber,2 Rue du Ratelot 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0170_00002,G,2 RUE DU RATELOT,
338253081,09157,33825308109157,O,1997-04-01,NN,,,2020-02-19T13:55:47,false,4,CTR MEDICAL BRUGNON APACHE,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2002-03-31,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5A,NAF1993,O,,,0,,,,,,
339069445,00023,33906944500023,O,2004-12-26,NN,,,2020-02-19T13:55:47,false,3,QUITTEUR,,,RUE,DE LA FONTAINE FRANCAISE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2005-01-09,F,,,,,55.4B,NAFRev1,N,5.676736,47.501033,0.41,street,Rue des Vignes de la Plante 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0228,G,RUE DES VIGNES DE LA PLANTE,
339869158,00016,33986915800016,O,1987-01-01,NN,,,2020-02-19T13:55:47,true,1,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340528728,00017,34052872800017,O,,NN,,,2020-02-19T13:55:47,true,1,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342452851,00013,34245285100013,O,,NN,,,2020-02-19T13:55:47,true,1,,,,LD,SAINT VALLIER,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,02.20,NAP,N,5.679668,47.50508,0.92,street,Grande Rue 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0070,G,GRANDE RUE,
344188297,00016,34418829700016,O,,NN,,,2020-02-19T13:55:47,true,1,,,,PL,DE LA MAIRIE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.2C,NAF1993,O,5.6773,47.505025,0.83,street,Place de la Mairie 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0091,G,PLACE DE LA MAIRIE,
345381842,00011,34538184200011,O,1988-04-01,NN,,,2020-02-19T13:55:47,false,4,,,,RUE,DU CHATEAU,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,85.1C,NAF1993,N,5.676267,47.504679,0.95,street,Rue du Chateau 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0033,G,RUE DU CHATEAU,
347572711,00013,34757271100013,O,1988-08-04,NN,,,2020-02-19T13:55:47,true,1,,,,RUE,DU CHATEAU,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,52.3A,NAF1993,O,5.676267,47.504679,0.95,street,Rue du Chateau 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0033,G,RUE DU CHATEAU,
347674418,00012,34767441800012,O,1987-09-01,NN,,,2020-02-19T13:55:47,true,3,,,,RUE,DU CHATEAU,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.676267,47.504679,0.95,street,Rue du Chateau 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0033,G,RUE DU CHATEAU,
347711335,00062,34771133500062,O,2011-12-20,,,,2020-02-19T13:55:47,true,2,ST VALLIER,7,,,RUE CORNOT CIDEX 20,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,68.31Z,NAFRev2,N,5.678907,47.497671,0.59,housenumber,7 Rue du Cornot 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0038_00007,D,7 RUE DU CORNOT,
347740425,00025,34774042500025,O,2012-01-16,,,4399CZ,2021-02-23T11:00:37,true,1,,,,,GRANDE RUE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,43.99C,NAFRev2,N,5.679668,47.50508,0.95,street,Grande Rue 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0070,G,GRANDE RUE,
349262030,00019,34926203000019,O,1989-01-01,NN,,,2020-02-19T13:55:47,true,3,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349562975,00012,34956297500012,O,1989-01-01,NN,,,2020-02-19T13:55:47,true,3,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
350484184,00014,35048418400014,O,1989-05-02,NN,,,2020-02-19T13:55:47,true,3,QUITTEUR,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2M,NAFRev1,N,5.675082,47.527328,0.92,street,Grande Rue à Quitteur 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0620,D,GRANDE RUE A QUITTEUR,
356000000,24636,35600000024636,O,2012-01-01,,,,2020-02-19T13:55:47,false,3,,20,,GR,RUE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.677271,47.504566,0.76,housenumber,20 Grande Rue 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0070_00020,G,20 GRANDE RUE,
356000430,02084,35600043002084,O,1991-01-01,NN,,,2020-02-19T13:55:47,false,4,,,,,LE BOURG,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378594345,00043,37859434500043,O,2003-08-01,NN,,,2020-02-19T13:55:47,true,3,EURL VAITE RENOVATION,,,RUE,DES CHENEVIERES,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,74.1J,NAFRev1,N,5.674239,47.506168,0.95,street,Rue des Chenevieres 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0442,G,RUE DES CHENEVIERES,
379061179,00014,37906117900014,O,1900-01-01,NN,,,2020-02-19T13:55:47,false,3,,,,,QUITTEUR,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,01.2A,NAF1993,N,5.675082,47.527328,0.92,street,Grande Rue à Quitteur 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0620,G,GRANDE RUE A QUITTEUR,
380130435,00015,38013043500015,O,1984-07-16,NN,,,2020-02-19T13:55:47,true,4,,,,,MOULIN DE LA FORGE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,40.1Z,NAF1993,N,5.670578,47.519132,0.7,street,Chemin de la Forge 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0066,G,CHEMIN DE LA FORGE,
380130559,00012,38013055900012,O,1984-07-16,NN,,,2020-02-19T13:55:47,true,4,,,,,MOULIN DE LA FORGE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,40.1Z,NAF1993,N,5.670578,47.519132,0.7,street,Chemin de la Forge 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0066,G,CHEMIN DE LA FORGE,
380130674,00019,38013067400019,O,1984-07-16,NN,,,2020-02-19T13:55:47,true,4,,,,,MOULIN DE LA FORGE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,40.1Z,NAF1993,N,5.670578,47.519132,0.7,street,Chemin de la Forge 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0066,G,CHEMIN DE LA FORGE,
380131011,00013,38013101100013,O,1984-07-16,NN,,,2020-02-19T13:55:47,true,4,,,,,MOULIN DE LA FORGE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,40.1Z,NAF1993,N,5.670578,47.519132,0.7,street,Chemin de la Forge 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0066,G,CHEMIN DE LA FORGE,
380131078,00012,38013107800012,O,1984-07-16,NN,,,2020-02-19T13:55:47,true,4,,,,,MOULIN DE LA FORGE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,40.1Z,NAF1993,N,5.670578,47.519132,0.7,street,Chemin de la Forge 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0066,G,CHEMIN DE LA FORGE,
381441112,00012,38144111200012,O,1991-04-02,NN,,,2020-02-19T13:55:47,true,1,,,,,QUITTEUR,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,5.675082,47.527328,0.92,street,Grande Rue à Quitteur 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0620,G,GRANDE RUE A QUITTEUR,
383177185,00014,38317718500014,O,1984-07-16,NN,,,2020-02-19T13:55:47,true,1,,,,,MOULIN DE LA FORGE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,74.1J,NAF1993,N,5.670578,47.519132,0.7,street,Chemin de la Forge 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0066,G,CHEMIN DE LA FORGE,
384997391,00014,38499739100014,O,1992-04-03,NN,,,2020-02-19T13:55:47,true,5,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,CIDEX 29,70058,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
387818511,00017,38781851100017,O,1992-04-15,NN,,,2020-02-19T13:55:47,true,3,,,,RUE,DU CHATEAU,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.676267,47.504679,0.95,street,Rue du Chateau 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0033,G,RUE DU CHATEAU,
387998719,00018,38799871900018,O,,NN,,,2020-02-19T13:55:47,true,1,,,,,SAINT VALLIER,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,5.679668,47.50508,0.92,street,Grande Rue 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0070,G,GRANDE RUE,
393089214,00042,39308921400042,O,2015-11-01,,,5610CR,2021-02-23T11:18:51,true,1,,19,,RUE,DES ECOLES,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,56.10C,NAFRev2,N,5.674921,47.504512,0.95,housenumber,19 Rue des Ecoles 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0045_00019,G,19 RUE DES ECOLES,
399050442,00017,39905044200017,O,1984-01-01,NN,,,2020-02-19T13:55:47,true,4,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399050442,00025,39905044200025,O,2013-12-10,,,,2020-02-19T13:55:47,false,1,,6,,RUE,ES BUOTS,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,35.11Z,NAFRev2,N,5.676808,47.52613,0.94,housenumber,6 Rue Es Buots 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0605_00006,G,6 RUE ES BUOTS,
399791086,00016,39979108600016,O,1995-01-01,00,2020,,2022-08-29T09:20:55,true,3,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400349973,00026,40034997300026,O,2006-07-10,,,,2021-02-23T11:24:14,true,2,,12,,RUE,DES ECOLES,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.67514,47.505146,0.95,housenumber,12 Rue des Ecoles 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0045_00012,G,12 RUE DES ECOLES,
400575346,00012,40057534600012,O,1995-02-15,NN,,,2020-02-19T13:55:47,true,4,,,,,QUITTEUR,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.675082,47.527328,0.92,street,Grande Rue à Quitteur 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0620,G,GRANDE RUE A QUITTEUR,
401035027,00010,40103502700010,O,1995-04-01,NN,,,2020-02-19T13:55:47,true,1,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
402052872,00015,40205287200015,O,,NN,,,2020-02-19T13:55:47,true,1,,,,PL,DE LA MAIRIE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,55.3A,NAF1993,N,5.6773,47.505025,0.83,street,Place de la Mairie 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0091,G,PLACE DE LA MAIRIE,
404413783,00014,40441378300014,O,1995-01-01,NN,,,2020-02-19T13:55:47,true,1,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405221458,00020,40522145800020,O,2004-06-25,NN,,,2021-02-23T11:29:29,true,3,,34,,RUE,DES VIGNES PUISOTS,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.671811,47.513996,0.84,housenumber,34 Rue des Vignes du Puisot 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0225_00034,G,34 RUE DES VIGNES DU PUISOT,
407667914,00011,40766791400011,O,1996-06-15,NN,,,2020-02-19T13:55:47,true,1,,,,RUE,DE LA FONTAINE FRANCAISE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,5.676736,47.501033,0.41,street,Rue des Vignes de la Plante 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0228,G,RUE DES VIGNES DE LA PLANTE,
407689330,00022,40768933000022,O,2001-01-01,NN,,,2020-02-19T13:55:47,false,3,ST VALLIER,46,,RUE,DU LAVOIR,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,45.2A,NAFRev1,N,5.676502,47.495421,0.95,housenumber,46 Rue du Lavoir 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0090_00046,G,46 RUE DU LAVOIR,
409228798,00016,40922879800016,O,1982-12-31,NN,,,2020-02-19T13:55:47,true,3,,,,,,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409228806,00017,40922880600017,O,1989-12-31,NN,,,2020-02-19T13:55:47,true,4,,,,,QUITTEUR,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.675082,47.527328,0.92,street,Grande Rue à Quitteur 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0620,G,GRANDE RUE A QUITTEUR,
409228814,00011,40922881400011,O,1987-12-31,NN,,,2020-02-19T13:55:47,true,3,,,,RUE,DES VIGNES D L PLANTE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,PRANTIGNY LE VILLAGE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.676736,47.501033,0.81,street,Rue des Vignes de la Plante 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0228,G,RUE DES VIGNES DE LA PLANTE,
409731312,00016,40973131200016,O,,NN,,,2020-02-19T13:55:47,true,1,,,,RUE,DE L'EGLISE,70100,BEAUJEU-VALLIER-PIERREJUX-QUITTE,,,70058,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,5.676463,47.505851,0.95,street,Rue de l’Eglise 70100 Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70058_0052,G,RUE DE L EGLISE,