id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125889,2021-01-27,000001,Vente,189865,,,LE VILLAGE,B060,11420,11290,Plaigne,11,,,112900000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,2665,1.811895,43.174717
2021-125889,2021-01-27,000001,Vente,189865,56,B,LE VILLAGE,B060,11420,11290,Plaigne,11,,,112900000A0009,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,705,1.811725,43.174278
2021-125889,2021-01-27,000001,Vente,189865,,,LE VILLAGE,B060,11420,11290,Plaigne,11,,,112900000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,126,1.811624,43.17418
2021-126284,2021-01-28,000001,Vente,500,,,LE VILLAGE,B060,11420,11290,Plaigne,11,,,112900000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,445,1.815458,43.171316
2021-127443,2021-04-13,000001,Vente,35000,43,,LE VILLAGE,B060,11420,11290,Plaigne,11,,,112900000A0148,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,69,1.812795,43.172851
2021-128788,2021-05-21,000001,Vente,150000,96,,CAZAL BLANC,B020,11420,11290,Plaigne,11,,,11290000ZE0115,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,619,1.814153,43.173586
2021-128788,2021-05-21,000001,Vente,150000,96,,CAZAL BLANC,B020,11420,11290,Plaigne,11,,,11290000ZE0115,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1000,1.814153,43.173586
2021-129313,2021-06-01,000001,Vente,3500,,,AUSSENAC,B002,11420,11290,Plaigne,11,,,11290000ZE0129,,,,,,,,,,,,,0,,,,,S,sols,,,1040,1.815212,43.170804
2021-129412,2021-06-23,000001,Vente,2838.5,,,LE BOUSQUET,B013,11420,11290,Plaigne,11,,,11290000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.800965,43.171941
2021-129412,2021-06-23,000001,Vente,2838.5,,,LE BOUSQUET,B013,11420,11290,Plaigne,11,,,11290000ZM0026,,,,,,,,,,,,,0,,,,,L,landes,,,3030,1.800965,43.171941
2021-129412,2021-06-23,000001,Vente,2838.5,,,LE BOUSQUET,B013,11420,11290,Plaigne,11,,,11290000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,3240,1.800965,43.171941
2021-133332,2021-09-06,000001,Vente,206780,86,,CAZAL BLANC,B020,11420,11290,Plaigne,11,,,11290000ZE0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.814647,43.173773
2021-133332,2021-09-06,000001,Vente,206780,86,,CAZAL BLANC,B020,11420,11290,Plaigne,11,,,11290000ZE0033,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,11250,1.814647,43.173773
2021-133332,2021-09-06,000001,Vente,206780,86,,CAZAL BLANC,B020,11420,11290,Plaigne,11,,,11290000ZE0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11250,1.814647,43.173773
2021-133332,2021-09-06,000001,Vente,206780,86,,CAZAL BLANC,B020,11420,11290,Plaigne,11,,,11290000ZE0033,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,1.814647,43.173773
2021-137991,2021-12-20,000001,Vente,62820,,,LES MOUNGES,B036,11420,11290,Plaigne,11,,,11290000ZD0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7230,1.825934,43.179936
2021-137991,2021-12-20,000001,Vente,62820,,,LES MOUNGES,B036,11420,11290,Plaigne,11,,,11290000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,62570,1.825934,43.179936
2021-138106,2021-12-20,000001,Vente,7425,,,LES MOUNGES,B036,11420,11290,Plaigne,11,,,11290000ZD0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.823973,43.180057
2021-138106,2021-12-20,000001,Vente,7425,,,LES MOUNGES,B036,11420,11290,Plaigne,11,,,11290000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,7730,1.823973,43.180057
