id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-452454,2020-02-27,000002,Vente,60000,,,LE GRAND VILLAGE,B015,33240,33295,Mouillac,33,,,332950000A0570,,,,,,,,,,,,,0,,,,,P,prés,,,474,-0.355043,44.999886
2020-452454,2020-02-27,000002,Vente,60000,,,LE GRAND VILLAGE,B015,33240,33295,Mouillac,33,,,332950000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,116,-0.354988,44.999964
2020-454550,2020-08-07,000001,Vente,140000,,,LE ROLLAN,B028,33240,33295,Mouillac,33,,,332950000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,9085,-0.342125,45.008561
2020-454550,2020-08-07,000001,Vente,140000,,,LA BRANDOTE,B005,33240,33295,Mouillac,33,,,332950000A0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,-0.341413,45.009636
2020-454550,2020-08-07,000001,Vente,140000,,,LA BRANDOTE,B005,33240,33295,Mouillac,33,,,332950000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,13162,-0.341413,45.009636
2020-454550,2020-08-07,000001,Vente,140000,,,LA BRANDOTE,B005,33240,33295,Mouillac,33,,,332950000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,1762,-0.341413,45.009636
2020-454550,2020-08-07,000001,Vente,140000,,,LA BRANDOTE,B005,33240,33295,Mouillac,33,,,332950000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,6486,-0.341413,45.009636
2020-454550,2020-08-07,000001,Vente,140000,,,LA BRANDOTE,B005,33240,33295,Mouillac,33,,,332950000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-0.342647,45.009495
2020-454550,2020-08-07,000001,Vente,140000,14,,LA BRANDOTE,B005,33240,33295,Mouillac,33,,,332950000A0437,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1650,-0.342009,45.01022
2020-454550,2020-08-07,000001,Vente,140000,14,,LA BRANDOTE,B005,33240,33295,Mouillac,33,,,332950000A0437,,,,,,,,,,,,,0,1,Maison,95,3,P,prés,,,3760,-0.342009,45.01022
2020-454550,2020-08-07,000001,Vente,140000,14,,LA BRANDOTE,B005,33240,33295,Mouillac,33,,,332950000A0437,,,,,,,,,,,,,0,1,Maison,95,3,P,prés,,,588,-0.342009,45.01022
