siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300582,00014,21630058200014,O,1983-03-01,02,2019,,2021-10-27T08:09:38,true,3,,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300582,00030,21630058200030,O,1995-12-25,NN,,,2008-01-04T18:38:45,false,2,MAIRIE,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266303320,00011,26630332000011,O,1983-03-01,NN,,,2017-08-06T14:15:28,true,4,,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303880,00013,27630388000013,O,,,,,,true,1,,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296301328,00013,29630132800013,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306646670,00019,30664667000019,O,1900-01-01,NN,,,,true,3,,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
307561670,00018,30756167000018,O,1900-01-01,,,,,true,4,,,,,ECOLE DE BULHON,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.384181,45.897637,0.58,locality,Croix de l’Epine 63350 Bulhon,63058_B036,G,CROIX DE L EPINE,
315534784,00014,31553478400014,O,1979-01-01,NN,,,2013-10-25T12:20:40,true,3,LEZOUX,,,,LES ECHELETTES,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3829,45.891546,0.42,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,
318995610,00017,31899561000017,O,,,,,,true,1,,,,,LES BOURRARDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.3829,45.891546,0.33,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,
319182366,00017,31918236600017,O,,NN,,,,true,1,,,,,LES RAYMONDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,3.4777426,46.2316251,0.89,poi.residential,Les Raymonds (Zone résidentielle) Saint-Félix,https://osm.org/way/113319832,G,,
327749297,00054,32774929700054,O,2008-01-01,,,,2009-06-12T11:34:33,false,2,LES EPIARDS,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.12B,NAFRev2,N,3.3829,45.891546,0.31,street,Les Gouttes 63350 Bulhon,63058_piks52,D,LES GOUTTES,
328630611,00015,32863061100015,O,1983-12-08,NN,,,,true,3,,,,,LES BOURRARDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,01.3Z,NAFRev1,N,3.3829,45.891546,0.33,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,
328766316,00025,32876631600025,O,1990-10-01,NN,,,2014-01-07T19:33:38,false,5,,,,,MOULIN ROYET,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,58.14Z,NAFRev2,N,3.372966,45.898639,0.94,locality,Moulin Royet 63350 Bulhon,63058_B062,G,MOULIN ROYET,
331962944,00020,33196294400020,O,1988-01-01,NN,,,2018-04-10T08:33:19,true,5,CD 46,,,RTE,DE LA CROIX MOZAT,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2015-05-03,F,,,,,68.20B,NAFRev2,N,3.395913,45.893734,0.85,locality,Route de la Croix Mozat 63350 Bulhon,63058_B092,G,ROUTE DE LA CROIX MOZAT,
333016202,00017,33301620200017,O,,,,,,true,1,,,,LD,LES RAYMONDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.4777426,46.2316251,0.89,poi.residential,Les Raymonds (Zone résidentielle) Saint-Félix,https://osm.org/way/113319832,G,,
338180235,00016,33818023500016,O,1986-07-01,,,,2008-11-07T00:57:09,false,4,,,,,LES BOURRARDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,3.3829,45.891546,0.33,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,
338207095,00039,33820709500039,O,1990-12-01,NN,,1013BZ,2018-09-29T12:30:47,true,5,,,,,LES ROBILLONS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
342194263,00014,34219426300014,O,1987-07-01,NN,,,2015-06-02T08:28:14,false,3,,,,,CHEZ LEPY,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,O,3.389541,45.893984,0.94,locality,Chez Lepy 63350 Bulhon,63058_B028,G,CHEZ LEPY,
349254326,00011,34925432600011,O,1989-01-16,NN,,,2013-07-01T19:28:53,true,4,,,,,AU BOURG,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
380532234,00016,38053223400016,O,1991-01-01,NN,,,,true,1,,,,,LES RAYMONDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.4777426,46.2316251,0.89,poi.residential,Les Raymonds (Zone résidentielle) Saint-Félix,https://osm.org/way/113319832,G,,
382192268,00011,38219226800011,O,,NN,,,,true,1,,,,,LES RAYMONDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,60.2E,NAF1993,N,3.4777426,46.2316251,0.89,poi.residential,Les Raymonds (Zone résidentielle) Saint-Félix,https://osm.org/way/113319832,G,,
392946380,00046,39294638000046,O,1999-11-01,NN,,,2008-01-05T00:10:39,true,3,,,,,LES BOURRARDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.3829,45.891546,0.33,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,
399615590,00011,39961559000011,O,1995-01-23,NN,,4321AB,2014-06-27T00:26:50,true,5,,,,CHE,DE CHEZ PEYRADE,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,43.21A,NAFRev2,N,3.384844,45.891707,0.74,locality,Chez Peyrade 63350 Bulhon,63058_B030,G,CHEZ PEYRADE,
407593524,00017,40759352400017,O,1980-01-01,NN,,,2008-01-04T20:57:05,true,3,,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407593532,00010,40759353200010,O,1980-01-01,NN,,,2008-01-04T20:57:05,true,3,LES ECHELETTES,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.3829,45.891546,0.42,street,Les Gouttes 63350 Bulhon,63058_piks52,D,LES GOUTTES,
407593540,00013,40759354000013,O,,NN,,,,true,1,,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407593557,00017,40759355700017,O,1980-01-01,NN,,,2016-01-12T00:17:25,true,4,LES ROBILLONS,,,,LES ROBILLONS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407593565,00010,40759356500010,O,1985-12-31,NN,,,2008-01-04T20:57:05,true,3,LES EPIARDS,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.3829,45.891546,0.31,street,Les Gouttes 63350 Bulhon,63058_piks52,D,LES GOUTTES,
407593573,00014,40759357300014,O,1980-01-01,NN,,,2006-10-28T03:29:05,true,3,,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407593581,00017,40759358100017,O,1980-01-01,NN,,,2008-01-04T20:57:05,true,3,LES RAYMONDS,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407598002,00027,40759800200027,O,2016-01-01,,,,2017-05-18T04:13:09,true,1,,,,,LES ROBILLONS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409498185,00019,40949818500019,O,1981-01-01,NN,,,,true,1,,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409498193,00013,40949819300013,O,1980-01-01,NN,,,2008-01-04T21:27:58,true,3,,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410049944,00011,41004994400011,O,1992-12-31,NN,,,2018-01-03T03:33:33,true,3,,,,,CHEZ CAILLERS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.392615,45.889725,0.94,locality,Chez Caillers 63350 Bulhon,63058_B026,G,CHEZ CAILLERS,
413555764,00013,41355576400013,O,1997-09-15,NN,,,,true,1,,,,,MOULIN ROYET,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,22.1E,NAF1993,O,3.372966,45.898639,0.94,locality,Moulin Royet 63350 Bulhon,63058_B062,G,MOULIN ROYET,
414210005,00016,41421000500016,O,1997-11-03,,,,,false,4,,,,,LE BOURG,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1999-11-01,F,TRANSPORTS ETHEVE,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419040225,00015,41904022500015,O,1998-01-01,NN,,,2018-12-19T09:38:08,true,5,,,,,LES RAYMONDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,3.4777426,46.2316251,0.89,poi.residential,Les Raymonds (Zone résidentielle) Saint-Félix,https://osm.org/way/113319832,G,,
420641896,00014,42064189600014,O,1999-01-01,,,,,true,1,,,,LD,CHEZ CHAMBES,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,01.1A,NAF1993,N,3.416745,45.874627,0.79,locality,Chez Chambe 63350 Bulhon,63058_B027,G,CHEZ CHAMBE,
421720418,00019,42172041800019,O,1999-01-01,,,,2012-06-19T10:41:12,false,3,,,,,BEAUMOUTIN,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423397082,00011,42339708200011,O,1999-06-01,NN,,,2008-01-05T00:36:50,true,3,,,,,BEAUMOUTIN,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428839674,00010,42883967400010,O,2000-01-17,NN,,9602AB,2014-06-27T00:34:31,true,3,,,,,LES BOURRARDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.3829,45.891546,0.33,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,
428849863,00017,42884986300017,O,2000-01-01,NN,,,2008-10-23T05:37:41,true,3,BULHON,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.386689,45.894009,0.94,street,Bulhon,63058_uzqidu,D,BULHON,
430917005,00018,43091700500018,O,1991-01-01,NN,,,2008-01-05T01:57:15,true,3,,,,,AUX EPIARDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438104044,00013,43810404400013,O,2001-07-09,00,2018,4334ZC,2020-08-25T10:24:50,false,7,,,,,LES BOURRARDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.34Z,NAFRev2,O,3.3829,45.891546,0.33,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,
439251877,00015,43925187700015,O,2001-10-01,NN,,4321AB,2021-09-06T10:03:00,true,3,,14,,RUE,DE CHEZ CHAMBE,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.416745,45.874627,0.55,locality,Chez Chambe 63350 Bulhon,63058_B027,G,CHEZ CHAMBE,
440177574,00017,44017757400017,O,2002-01-01,NN,,,2008-01-04T20:50:54,true,3,,,,,LES RAYMONDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.4777426,46.2316251,0.89,poi.residential,Les Raymonds (Zone résidentielle) Saint-Félix,https://osm.org/way/113319832,G,,
441346111,00012,44134611100012,O,2000-07-30,NN,,,2008-05-26T15:14:37,true,3,,,,,CHEZ CHAMBES,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.416745,45.874627,0.79,locality,Chez Chambe 63350 Bulhon,63058_B027,G,CHEZ CHAMBE,
441701257,00012,44170125700012,O,2002-01-01,NN,,,2008-01-04T21:25:47,true,3,,,,,LES BOURRARDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3829,45.891546,0.33,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,
441764578,00015,44176457800015,O,2002-01-01,NN,,,2021-02-17T10:16:20,true,3,LES RAYMONDS,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442454666,00011,44245466600011,O,2002-07-01,NN,,,2006-12-20T16:10:56,true,3,,,,RTE,DE LA CROIX MOZAT,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,3.395913,45.893734,0.85,locality,Route de la Croix Mozat 63350 Bulhon,63058_B092,G,ROUTE DE LA CROIX MOZAT,
448064923,00023,44806492300023,O,2006-10-01,,,,2019-06-21T04:35:41,true,3,,,,LD,LE CLOS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20B,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
448253534,00011,44825353400011,O,2003-04-01,NN,,,2008-01-04T23:15:47,true,3,,,,LD,LES EPIARDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.3829,45.891546,0.31,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,
449550193,00014,44955019300014,O,2003-08-01,NN,,,2019-01-07T15:02:16,true,4,CD 46,,,RTE,DE LA CROIX MOZAT - CD 46,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,01.30Z,NAFRev2,O,3.395913,45.893734,0.69,locality,Route de la Croix Mozat 63350 Bulhon,63058_B092,G,ROUTE DE LA CROIX MOZAT,
453195067,00039,45319506700039,O,2021-03-01,,,4312BA,2021-08-04T11:48:39,false,1,,81,,RTE,DE LEZOUX,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.12A,NAFRev2,N,3.395913,45.893734,0.35,locality,Route de la Croix Mozat 63350 Bulhon,63058_B092,G,ROUTE DE LA CROIX MOZAT,
481169340,00017,48116934000017,O,2005-03-01,,,,2008-01-05T00:23:08,false,2,,,,,LE LAYAT,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,73.1Z,NAFRev1,N,3.395913,45.893734,0.41,locality,Route de la Croix Mozat 63350 Bulhon,63058_B092,G,ROUTE DE LA CROIX MOZAT,
481169340,00025,48116934000025,O,2006-11-29,,,,2021-02-23T13:44:39,true,6,,,,,LE LAYAT,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,25.71Z,NAFRev2,N,3.395913,45.893734,0.41,locality,Route de la Croix Mozat 63350 Bulhon,63058_B092,G,ROUTE DE LA CROIX MOZAT,
481808871,00026,48180887100026,O,2006-10-04,,,,2007-02-02T10:07:02,false,2,,,,LD,LES ORTILLASSES,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,O,,,0,,,,,,
481808871,00042,48180887100042,O,2013-06-01,,,,2021-02-23T13:45:39,true,1,,,,,LES ORTILLASSES,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
490429768,00016,49042976800016,O,2006-06-06,,,,2008-09-17T20:07:00,true,3,,,,LD,LES EPIARDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,74.90B,NAFRev2,N,3.3829,45.891546,0.31,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,
493114201,00012,49311420100012,O,2003-01-01,,,,2008-01-05T04:36:56,true,2,LES JOUBERTS,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.393243,45.874574,0.78,locality,Chemin des Jouberts 63350 Bulhon,63058_0050,D,CHEMIN DES JOUBERTS,
493364723,00012,49336472300012,O,2006-01-01,02,2019,,2021-10-27T08:32:24,true,2,,,,RTE,DE LA CROIX MOZAT,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.395913,45.893734,0.85,locality,Route de la Croix Mozat 63350 Bulhon,63058_B092,G,ROUTE DE LA CROIX MOZAT,
498868421,00013,49886842100013,O,2007-06-01,NN,,4399CZ,2019-04-19T19:33:29,false,4,,,,,CHEZ CHAMBES,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.99C,NAFRev2,N,3.416745,45.874627,0.79,locality,Chez Chambe 63350 Bulhon,63058_B027,G,CHEZ CHAMBE,
499191476,00021,49919147600021,O,2011-09-27,,,4932ZA,2015-03-18T01:24:46,false,2,,,,,LES RAYMONDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2014-08-09,F,,,,BARBIER,49.32Z,NAFRev2,N,3.4777426,46.2316251,0.89,poi.residential,Les Raymonds (Zone résidentielle) Saint-Félix,https://osm.org/way/113319832,G,,
500396932,00013,50039693200013,O,2007-10-01,,,,2010-11-22T03:41:12,false,3,CHEZ CHAMBES,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03B,NAFRev2,N,3.416745,45.874627,0.79,locality,Chez Chambe 63350 Bulhon,63058_B027,D,CHEZ CHAMBE,
508251923,00019,50825192300019,O,2008-09-01,,,,2009-06-30T05:04:49,false,2,,,,LD,CHAVAILLE,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2009-05-20,F,ELEVAGE DE KIBOUN,,,,01.49Z,NAFRev2,N,3.392615,45.889725,0.46,locality,Chez Caillers 63350 Bulhon,63058_B026,G,CHEZ CAILLERS,
510965833,00013,51096583300013,O,2009-03-02,,,,2012-11-10T00:36:00,true,2,,,,LD,LES GIRODINS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,62.09Z,NAFRev2,N,3.3829,45.891546,0.36,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,
511696510,00011,51169651000011,O,2009-04-01,,,,2009-04-08T08:51:16,true,1,,,,,LES RAYMONDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.10Z,NAFRev2,N,3.4777426,46.2316251,0.89,poi.residential,Les Raymonds (Zone résidentielle) Saint-Félix,https://osm.org/way/113319832,G,,
512474933,00011,51247493300011,O,2009-04-23,,,,2009-05-20T05:03:04,true,1,D46,,,RUE,LES GIRODINS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,85.59A,NAFRev2,N,3.3829,45.891546,0.3,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,
513932194,00014,51393219400014,O,2009-07-01,,,,2012-11-10T01:07:20,true,1,CHEMIN DES JOUBERTS,,,,LE CLOS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.02A,NAFRev2,N,3.393243,45.874574,0.71,locality,Chemin des Jouberts 63350 Bulhon,63058_0050,D,CHEMIN DES JOUBERTS,
514339431,00017,51433943100017,O,2009-09-01,,,,2013-05-31T08:24:18,true,2,,,,,LIEUDIT BEAUMOUTIN,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
517750345,00012,51775034500012,O,2009-10-27,,,,2009-12-23T06:00:58,true,2,CHAVAILLE,,,RTE,DE LA CROIX MOZAT,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,46.19B,NAFRev2,N,3.395913,45.893734,0.85,locality,Route de la Croix Mozat 63350 Bulhon,63058_B092,G,ROUTE DE LA CROIX MOZAT,
519874911,00018,51987491100018,O,2010-01-15,,,,2012-11-10T01:43:59,true,1,LIEU DIT CHEZ PEYRADE,,,,LES RAYMONDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,15.12Z,NAFRev2,N,3.384844,45.891707,0.44,locality,Chez Peyrade 63350 Bulhon,63058_B030,D,CHEZ PEYRADE,
524298114,00025,52429811400025,O,2012-09-01,,,,2019-04-09T04:07:34,true,2,,,,CHE,DES JOUBERTS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,96.09Z,NAFRev2,N,3.393243,45.874574,0.83,locality,Chemin des Jouberts 63350 Bulhon,63058_0050,G,CHEMIN DES JOUBERTS,
527761670,00019,52776167000019,O,2010-04-07,,,,2014-04-08T03:37:14,true,2,LE LAYAT,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.11Z,NAFRev2,N,3.395913,45.893734,0.41,locality,Route de la Croix Mozat 63350 Bulhon,63058_B092,D,ROUTE DE LA CROIX MOZAT,
528239890,00015,52823989000015,O,2010-10-25,,,,2013-07-24T14:28:30,false,2,LES RAYMONDS,,,CHE,DE CHEZ PEYRADE,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,74.90A,NAFRev2,N,3.384844,45.891707,0.74,locality,Chez Peyrade 63350 Bulhon,63058_B030,G,CHEZ PEYRADE,
528644891,00020,52864489100020,O,2017-10-09,,,,2020-05-18T09:53:24,false,2,LES RAYMONDS,,,,LES RAYMONDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,3.4777426,46.2316251,0.89,poi.residential,Les Raymonds (Zone résidentielle) Saint-Félix,https://osm.org/way/113319832,G,,
530549211,00015,53054921100015,O,2011-03-15,,,,2014-07-10T01:59:11,false,2,,,,,CHAVAILLE,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.89Z,NAFRev2,N,3.392615,45.889725,0.46,locality,Chez Caillers 63350 Bulhon,63058_B026,G,CHEZ CAILLERS,
531087831,00016,53108783100016,O,2011-04-01,00,2019,4322AZ,2021-10-27T08:38:36,true,5,,,,,LE LAYAT,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,LG,43.22A,NAFRev2,N,3.395913,45.893734,0.41,locality,Route de la Croix Mozat 63350 Bulhon,63058_B092,G,ROUTE DE LA CROIX MOZAT,
531880573,00013,53188057300013,O,2011-04-21,,,,2021-01-07T03:41:01,false,2,,,,,LES GIRODINS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,70.10Z,NAFRev2,N,3.3829,45.891546,0.36,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,
533842712,00010,53384271200010,O,2011-08-01,,,4540ZP,2020-07-22T08:36:36,true,2,,,,,LES JOUBERTS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,MOTO HUB,45.40Z,NAFRev2,O,3.393243,45.874574,0.78,locality,Chemin des Jouberts 63350 Bulhon,63058_0050,G,CHEMIN DES JOUBERTS,
534927520,00013,53492752000013,O,2011-07-07,,,,2015-12-03T15:29:06,true,2,,,,,LE CROS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,47.99A,NAFRev2,N,3.395913,45.893734,0.34,locality,Route de la Croix Mozat 63350 Bulhon,63058_B092,G,ROUTE DE LA CROIX MOZAT,
539253526,00013,53925352600013,O,2012-01-09,,,,2012-01-19T13:40:31,true,1,LES ORTILLASSES,,,RTE,DE LA CROIX MOZAT,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,68.20B,NAFRev2,N,3.395913,45.893734,0.85,locality,Route de la Croix Mozat 63350 Bulhon,63058_B092,G,ROUTE DE LA CROIX MOZAT,
539949545,00013,53994954500013,O,2012-02-01,,,,2014-01-14T08:33:47,true,2,,,,,LES BOURRARDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,3.3829,45.891546,0.33,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,
745870808,00011,74587080800011,O,,NN,,,,true,1,,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
746072743,00014,74607274300014,O,,,,,,true,1,,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
746771302,00039,74677130200039,O,1988-01-01,NN,,,2008-11-08T03:17:07,true,4,LE CLOS,,,RTE,DE LEZOUX,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2L,NAFRev1,N,3.395913,45.893734,0.41,locality,Route de la Croix Mozat 63350 Bulhon,63058_B092,G,ROUTE DE LA CROIX MOZAT,
747170678,00029,74717067800029,O,2004-07-12,,,,2008-11-08T03:17:08,true,3,,,,,LES BOURRARDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.7C,NAFRev1,N,3.3829,45.891546,0.33,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,
750803801,00018,75080380100018,O,2012-04-05,,,,2015-01-21T08:45:58,false,2,LE CLOS,,,,LES JOUBERTS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.82Z,NAFRev2,N,3.393243,45.874574,0.78,locality,Chemin des Jouberts 63350 Bulhon,63058_0050,G,CHEMIN DES JOUBERTS,
750981961,00014,75098196100014,O,2012-05-01,,,,2012-12-12T12:10:14,true,2,,,,RTE,DE LEZOUX,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,47.89Z,NAFRev2,N,3.395913,45.893734,0.41,locality,Route de la Croix Mozat 63350 Bulhon,63058_B092,G,ROUTE DE LA CROIX MOZAT,
779180942,00012,77918094200012,O,,,,,,true,1,,,,,LAYAT,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1985-01-16,F,,,,,01.90,NAP,N,3.395913,45.893734,0.43,locality,Route de la Croix Mozat 63350 Bulhon,63058_B092,G,ROUTE DE LA CROIX MOZAT,
779180959,00016,77918095900016,O,,,,,,true,1,,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
779226919,00024,77922691900024,O,,NN,,,,true,1,,,,,CHAVAILLE,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,3.392615,45.889725,0.46,locality,Chez Caillers 63350 Bulhon,63058_B026,G,CHEZ CAILLERS,
779283126,00026,77928312600026,O,2005-08-10,NN,,,2014-01-11T13:04:35,true,3,LE DOMAINE,,,,,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
788131886,00038,78813188600038,O,,NN,,,,true,1,,,,,CHAVAILLE,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.392615,45.889725,0.46,locality,Chez Caillers 63350 Bulhon,63058_B026,G,CHEZ CAILLERS,
794694331,00016,79469433100016,O,2013-09-02,NN,,,2018-09-29T13:32:01,false,2,,,,,LES BOURRARDS,63350,BULHON,,,63058,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,SOLUTIONS NUMERIQUES,46.66Z,NAFRev2,O,3.3829,45.891546,0.33,street,Les Gouttes 63350 Bulhon,63058_piks52,G,LES GOUTTES,