id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32020,2021-08-27,000001,Vente,108000,,,GRAND CHAMP DE MAZIERE,B060,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YD0092,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.142074,46.161174
2021-32020,2021-08-27,000001,Vente,108000,4,,RTE DE CHARROUX,0029,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YD0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4217,3.142287,46.161368
2021-32020,2021-08-27,000001,Vente,108000,4,,RTE DE CHARROUX,0029,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YD0093,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,4217,3.142287,46.161368
2021-33554,2021-10-04,000002,Vente,12000,,,CHE DES TIOLANS,0140,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0405,,,,,,,,,,,,,0,,,,,T,terres,,,2318,3.134152,46.147494
2021-33657,2021-11-05,000001,Vente,23000,,,ALL DES ERABLES (RADURONS),0048,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YK0077,,,,,,,,,,,,,0,,,,,T,terres,,,1900,3.121125,46.132339
2021-34522,2021-12-10,000001,Vente,160938,34,,RTE DE LINARD,0088,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YH0081,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,432,3.147619,46.149825
2021-34522,2021-12-10,000001,Vente,160938,34,,RTE DE LINARD,0088,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YH0081,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,1200,3.147619,46.149825
2021-34522,2021-12-10,000001,Vente,160938,34,,RTE DE LINARD,0088,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YH0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1200,3.147619,46.149825
2021-34522,2021-12-10,000001,Vente,160938,34,,RTE DE LINARD,0088,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,3.147619,46.149825
2021-34522,2021-12-10,000001,Vente,160938,34,,RTE DE LINARD,0088,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,3.147619,46.149825
2021-34522,2021-12-10,000001,Vente,160938,34,,RTE DE LINARD,0088,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YH0081,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,868,3.147619,46.149825
2021-34940,2021-12-09,000001,Vente,1,,,RTE D EBREUIL (ROCHEFORT),0042,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YL0034,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.125553,46.138741
2021-34999,2021-12-28,000001,Vente,3000,,,LAFOND,B136,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0137,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.122833,46.133827
2021-35099,2021-12-17,000001,Vente,125000,38,,AV DE LA MAIRIE,0090,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,3.138437,46.149182
2021-35099,2021-12-17,000001,Vente,125000,38,,AV DE LA MAIRIE,0090,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,3.138437,46.149182
2021-35099,2021-12-17,000001,Vente,125000,,,PL DES ANC COMBATTANTS AFN,0010,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0368,,,,,,,,,,,,,0,,,,,J,jardins,,,439,3.138844,46.149346
2021-35099,2021-12-17,000001,Vente,125000,,,PL DES ANC COMBATTANTS AFN,0010,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0368,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.138844,46.149346
2021-35099,2021-12-17,000001,Vente,125000,40,,AV DE LA MAIRIE,0090,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0374,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,477,3.138612,46.149303
2021-35099,2021-12-17,000001,Vente,125000,40,,AV DE LA MAIRIE,0090,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,3.138612,46.149303
2021-35350,2021-12-29,000001,Vente,82550,37,,RTE DE LINARD,0088,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YH0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,3.148627,46.150086
2021-35350,2021-12-29,000001,Vente,82550,37,,RTE DE LINARD,0088,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YH0135,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1411,3.148627,46.150086
2021-35350,2021-12-29,000001,Vente,82550,37,,RTE DE LINARD,0088,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YH0135,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,2000,3.148627,46.150086
2021-35350,2021-12-29,000001,Vente,82550,37,,RTE DE LINARD,0088,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YH0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1411,3.148627,46.150086
2021-39398,2021-01-20,000001,Vente,124700,7,,CHE DES CLOUS (ROCHEFORT),0035,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0198,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,937,3.128463,46.13857
2021-39398,2021-01-20,000001,Vente,124700,7,,CHE DES CLOUS (ROCHEFORT),0035,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0198,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,937,3.128463,46.13857
2021-39398,2021-01-20,000001,Vente,124700,7,,CHE DES CLOUS (ROCHEFORT),0035,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,937,3.128463,46.13857
2021-39501,2021-02-05,000001,Vente,13500,24,,AV DE LA MAIRIE,0090,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.137744,46.148872
2021-39501,2021-02-05,000001,Vente,13500,,,AV DE LA MAIRIE,0090,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.137679,46.148774
2021-39501,2021-02-05,000001,Vente,13500,,,LE BOURG,B007,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0305,,,,,,,,,,,,,0,,,,,J,jardins,,,36,3.137771,46.148679
2021-39501,2021-02-05,000001,Vente,13500,,,LE BOURG,B007,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0306,,,,,,,,,,,,,0,,,,,J,jardins,,,172,3.137885,46.148599
2021-39501,2021-02-05,000001,Vente,13500,26,,AV DE LA MAIRIE,0090,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0307,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,200,3.137981,46.148685
2021-39501,2021-02-05,000001,Vente,13500,24,,AV DE LA MAIRIE,0090,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,3.137814,46.148735
2021-39502,2021-02-09,000001,Vente,121600,3,,RTE DE VICQ,0154,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,3.134811,46.146963
2021-39502,2021-02-09,000001,Vente,121600,3,,RTE DE VICQ,0154,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,3.134811,46.146963
2021-39502,2021-02-09,000001,Vente,121600,3,,RTE DE VICQ,0154,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0388,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,866,3.134811,46.146963
2021-39565,2021-03-05,000001,Vente,9740,,,CONCHE,B044,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZX0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,917,3.159565,46.133404
2021-39565,2021-03-05,000001,Vente,9740,,,CONCHE,B044,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZX0103,,,,,,,,,,,,,0,,,,,L,landes,,,1880,3.159565,46.133404
2021-39565,2021-03-05,000001,Vente,9740,,,CONCHE,B044,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZX0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.159645,46.132806
2021-39620,2021-03-05,000001,Vente,45000,,,RTE D EBREUIL,0040,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YI0004,,,,,,,,,,,,,0,,,,,T,terres,,,37253,3.133173,46.142595
2021-39620,2021-03-05,000001,Vente,45000,,,RTE D EBREUIL,0040,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YI0005,,,,,,,,,,,,,0,,,,,T,terres,,,9549,3.133799,46.143253
2021-39620,2021-03-05,000001,Vente,45000,,,LA CONTAMINE,B045,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YL0085,,,,,,,,,,,,,0,,,,,T,terres,,,12509,3.126974,46.145492
2021-39642,2021-03-04,000001,Vente,162000,4,,CHE PT CHEM DE LAFOND RADURONS,0083,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1344,3.123023,46.133382
2021-39642,2021-03-04,000001,Vente,162000,4,,CHE PT CHEM DE LAFOND RADURONS,0083,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0121,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1344,3.123023,46.133382
2021-39642,2021-03-04,000001,Vente,162000,4,,CHE PT CHEM DE LAFOND RADURONS,0083,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0121,,,,,,,,,,,,,0,1,Maison,122,5,P,prés,,,3688,3.123023,46.133382
2021-39642,2021-03-04,000001,Vente,162000,4,,CHE PT CHEM DE LAFOND RADURONS,0083,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0121,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3688,3.123023,46.133382
2021-39699,2021-04-02,000001,Vente,173800,5335,,ALL DES ERABLES (RADURONS),0048,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YK0075,,,,,,,,,,,,,0,1,Maison,107,3,AG,terrains d'agrément,,,2200,3.120521,46.133006
2021-39699,2021-04-02,000001,Vente,173800,5335,,ALL DES ERABLES (RADURONS),0048,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YK0075,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1000,3.120521,46.133006
2021-39704,2021-04-07,000001,Vente,77899,,,RTE D EBREUIL (RADURONS),0041,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YL0089,,,,,,,,,,,,,0,,,,,T,terres,,,6444,3.128981,46.147066
2021-39704,2021-04-07,000001,Vente,77899,,,RTE D EBREUIL (RADURONS),0041,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YL0091,,,,,,,,,,,,,0,,,,,T,terres,,,982,3.129401,46.147027
2021-39766,2021-04-22,000001,Vente,82000,,,LA COMBE,B040,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YL0002,,,,,,,,,,,,,0,,,,,T,terres,,,35360,3.112699,46.14515
2021-39898,2021-05-12,000001,Vente,55000,9,,CHE DE LAFOND (RADURONS),0082,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0116,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,2584,3.124794,46.133412
2021-39898,2021-05-12,000001,Vente,55000,9,,CHE DE LAFOND (RADURONS),0082,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0116,,,,,,,,,,,,,0,1,Maison,58,2,P,prés,,,1171,3.124794,46.133412
2021-39910,2021-05-22,000001,Vente,238300,16,,RTE DES TRESSOTS,0148,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0063,,,,,,,,,,,,,0,1,Maison,126,3,AG,terrains d'agrément,,,1246,3.140697,46.144847
2021-39910,2021-05-22,000001,Vente,238300,16,,RTE DES TRESSOTS,0148,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.140697,46.144847
2021-39910,2021-05-22,000001,Vente,238300,16,,RTE DES TRESSOTS,0148,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0063,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1000,3.140697,46.144847
2021-39910,2021-05-22,000001,Vente,238300,16,,RTE DES TRESSOTS,0148,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0063,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1000,3.140697,46.144847
2021-39910,2021-05-22,000001,Vente,238300,16,,RTE DES TRESSOTS,0148,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1246,3.140697,46.144847
2021-39910,2021-05-22,000001,Vente,238300,16,,RTE DES TRESSOTS,0148,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0063,,,,,,,,,,,,,0,1,Maison,50,1,AG,terrains d'agrément,,,1246,3.140697,46.144847
2021-39910,2021-05-22,000001,Vente,238300,,,RTE DES TRESSOTS,0148,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0210,,,,,,,,,,,,,0,,,,,P,prés,,,1547,3.140922,46.144281
2021-40011,2021-06-17,000001,Vente,2500,,,BRUYERES DE LINARD,B012,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZV0008,,,,,,,,,,,,,0,,,,,T,terres,,,7700,3.157256,46.154395
2021-40204,2021-07-26,000001,Vente,3000,,,LES GANIAGES,B056,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YC0032,,,,,,,,,,,,,0,,,,,T,terres,,,6834,3.145447,46.169557
2021-40297,2021-08-17,000001,Vente,169540,8,,CHE DE LAFOND (RADURONS),0082,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,3.123944,46.13292
2021-40297,2021-08-17,000001,Vente,169540,8,,CHE DE LAFOND (RADURONS),0082,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0084,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1100,3.123944,46.13292
2021-40297,2021-08-17,000001,Vente,169540,8,,CHE DE LAFOND (RADURONS),0082,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0084,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,957,3.123944,46.13292
2021-40297,2021-08-17,000001,Vente,169540,8,,CHE DE LAFOND (RADURONS),0082,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,3.123944,46.13292
2021-40311,2021-08-03,000001,Vente,37500,12,,CHE DU PUY DE LA REINE,0115,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1868,3.136992,46.149999
2021-40311,2021-08-03,000001,Vente,37500,12,,CHE DU PUY DE LA REINE,0115,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YN0046,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1868,3.136992,46.149999
2021-40314,2021-08-11,000001,Vente,91000,29,,RUE DES TISSERANDS,0144,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0142,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,106,3.13864,46.146194
2021-40314,2021-08-11,000001,Vente,91000,1,,RTE DES TRESSOTS,0148,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.138874,46.146087
