id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006275,2020-11-04,000001,Vente,210000,,,LA MONTAGNE DES TARDES,B099,71760,71280,Marly-sous-Issy,71,,,712800000E0218,,,,,,,,,,,,,0,,,,,P,prés,,,48049,3.905164,46.710718
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0077,,,,,,,,,,,,,0,,,,,P,prés,,,44060,3.901484,46.711984
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0078,,,,,,,,,,,,,0,,,,,T,terres,,,5400,3.900381,46.713284
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0079,,,,,,,,,,,,,0,,,,,P,prés,,,7380,3.900016,46.714032
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0080,,,,,,,,,,,,,0,,,,,P,prés,,,12180,3.899779,46.714821
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0081,,,,,,,,,,,,,0,,,,,P,prés,,,12520,3.900987,46.714406
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0082,,,,,,,,,,,,,0,,,,,T,terres,,,26850,3.901903,46.713939
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0083,,,,,,,,,,,,,0,,,,,P,prés,,,13173,3.902714,46.713165
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,3.902715,46.711404
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0085,,,,,,,,,,,,,0,,,,,P,prés,,,68480,3.903602,46.712293
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0086,,,,,,,,,,,,,0,,,,,P,prés,,,33375,3.905779,46.71348
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0087,,,,,,,,,,,,,0,,,,,P,prés,,,69955,3.907827,46.71294
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0088,,,,,,,,,,,,,0,,,,,T,terres,,,45124,3.906321,46.715159
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0089,,,,,,,,,,,,,0,,,,,T,terres,,,10385,3.905873,46.716468
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0090,,,,,,,,,,,,,0,,,,,P,prés,,,35018,3.902943,46.715106
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0091,,,,,,,,,,,,,0,,,,,P,prés,,,280,3.905038,46.714444
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0092,,,,,,,,,,,,,0,,,,,P,prés,,,1400,3.905311,46.714453
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0093,,,,,,,,,,,,,0,,,,,P,prés,,,2260,3.901755,46.714949
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0094,,,,,,,,,,,,,0,,,,,J,jardins,,,1700,3.899738,46.715511
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0095,,,,,,,,,,,,,0,,,,,P,prés,,,3300,,
2020-1006275,2020-11-04,000001,Vente,210000,5017,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0096,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,3945,,
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0097,,,,,,,,,,,,,0,,,,,P,prés,,,26439,3.901595,46.716535
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0097,,,,,,,,,,,,,0,,,,,S,sols,,,1352,3.901595,46.716535
2020-1006275,2020-11-04,000001,Vente,210000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0097,,,,,,,,,,,,,0,,,,,P,prés,,,26439,3.901595,46.716535
2020-1006275,2020-11-04,000001,Vente,210000,,,LES RIAUX,B149,71760,71280,Marly-sous-Issy,71,,,712800000F0098,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1380,3.903253,46.717379
2020-1006275,2020-11-04,000001,Vente,210000,,,LES RIAUX,B149,71760,71280,Marly-sous-Issy,71,,,712800000F0099,,,,,,,,,,,,,0,,,,,P,prés,,,29275,3.904202,46.717368
2020-1006275,2020-11-04,000001,Vente,210000,,,LES RIAUX,B149,71760,71280,Marly-sous-Issy,71,,,712800000F0101,,,,,,,,,,,,,0,,,,,P,prés,,,4040,3.906154,46.717375
2020-1006275,2020-11-04,000001,Vente,210000,,,LES RIAUX,B149,71760,71280,Marly-sous-Issy,71,,,712800000F0102,,,,,,,,,,,,,0,,,,,P,prés,,,31617,3.907079,46.718242
2020-1006275,2020-11-04,000001,Vente,210000,,,LES RIAUX,B149,71760,71280,Marly-sous-Issy,71,,,712800000F0107,,,,,,,,,,,,,0,,,,,P,prés,,,13850,3.90511,46.723117
2020-1006275,2020-11-04,000001,Vente,210000,,,LES TARDES,B160,71760,71280,Marly-sous-Issy,71,,,712800000F0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18166,3.912331,46.716068
2020-1006275,2020-11-04,000001,Vente,210000,,,LES TARDES,B160,71760,71280,Marly-sous-Issy,71,,,712800000F0136,,,,,,,,,,,,,0,,,,,P,prés,,,38353,3.910426,46.716849
2020-1006275,2020-11-04,000001,Vente,210000,,,LES TARDES,B160,71760,71280,Marly-sous-Issy,71,,,712800000F0137,,,,,,,,,,,,,0,,,,,P,prés,,,23753,3.908172,46.717356
2020-1006275,2020-11-04,000001,Vente,210000,,,LES TARDES,B160,71760,71280,Marly-sous-Issy,71,,,712800000F0138,,,,,,,,,,,,,0,,,,,P,prés,,,15218,3.909461,46.716129
2020-1006343,2020-12-02,000001,Vente,43000,,,LE PONT CHEVRE,B123,71760,71280,Marly-sous-Issy,71,,,712800000F0113,,,,,,,,,,,,,0,,,,,P,prés,,,1940,3.916282,46.727324
2020-1006343,2020-12-02,000001,Vente,43000,5016,,LE PONT CHEVRE,B123,71760,71280,Marly-sous-Issy,71,,,712800000F0114,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1070,3.91678,46.727138
2020-1006432,2020-12-29,000001,Vente,85000,2,,CHE DES LAS,1200,71760,71280,Marly-sous-Issy,71,,,712800000E0436,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,879,3.925824,46.714214
2020-1006432,2020-12-29,000001,Vente,85000,2,,CHE DES LAS,1200,71760,71280,Marly-sous-Issy,71,,,712800000E0436,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,485,3.925824,46.714214
2020-1006432,2020-12-29,000001,Vente,85000,2,,CHE DES LAS,1200,71760,71280,Marly-sous-Issy,71,,,712800000E0436,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1010,3.925824,46.714214
2020-1006432,2020-12-29,000001,Vente,85000,2,,CHE DES LAS,1200,71760,71280,Marly-sous-Issy,71,,,712800000E0436,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,879,3.925824,46.714214
2020-1006432,2020-12-29,000001,Vente,85000,2,,CHE DES LAS,1200,71760,71280,Marly-sous-Issy,71,,,712800000E0436,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,485,3.925824,46.714214
2020-1006432,2020-12-29,000001,Vente,85000,2,,CHE DES LAS,1200,71760,71280,Marly-sous-Issy,71,,,712800000E0436,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1010,3.925824,46.714214
2020-1006481,2020-12-30,000002,Vente,155000,,,LA MONTAGNE DES TARDES,B099,71760,71280,Marly-sous-Issy,71,,,712800000E0218,,,,,,,,,,,,,0,,,,,P,prés,,,48049,3.905164,46.710718
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0077,,,,,,,,,,,,,0,,,,,P,prés,,,44060,3.901484,46.711984
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0078,,,,,,,,,,,,,0,,,,,T,terres,,,5400,3.900381,46.713284
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0079,,,,,,,,,,,,,0,,,,,P,prés,,,7380,3.900016,46.714032
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0080,,,,,,,,,,,,,0,,,,,P,prés,,,12180,3.899779,46.714821
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0081,,,,,,,,,,,,,0,,,,,P,prés,,,12520,3.900987,46.714406
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0082,,,,,,,,,,,,,0,,,,,T,terres,,,26850,3.901903,46.713939
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0083,,,,,,,,,,,,,0,,,,,P,prés,,,13173,3.902714,46.713165
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,3.902715,46.711404
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0085,,,,,,,,,,,,,0,,,,,P,prés,,,68480,3.903602,46.712293
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0086,,,,,,,,,,,,,0,,,,,P,prés,,,33375,3.905779,46.71348
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0087,,,,,,,,,,,,,0,,,,,P,prés,,,69955,3.907827,46.71294
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0088,,,,,,,,,,,,,0,,,,,T,terres,,,45124,3.906321,46.715159
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0089,,,,,,,,,,,,,0,,,,,T,terres,,,10385,3.905873,46.716468
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0090,,,,,,,,,,,,,0,,,,,P,prés,,,35018,3.902943,46.715106
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0091,,,,,,,,,,,,,0,,,,,P,prés,,,280,3.905038,46.714444
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0092,,,,,,,,,,,,,0,,,,,P,prés,,,1400,3.905311,46.714453
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0093,,,,,,,,,,,,,0,,,,,P,prés,,,2260,3.901755,46.714949
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0094,,,,,,,,,,,,,0,,,,,J,jardins,,,1700,3.899738,46.715511
2020-1006481,2020-12-30,000002,Vente,155000,,,LES RIAUX,B149,71760,71280,Marly-sous-Issy,71,,,712800000F0098,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1380,3.903253,46.717379
2020-1006481,2020-12-30,000002,Vente,155000,,,LES RIAUX,B149,71760,71280,Marly-sous-Issy,71,,,712800000F0099,,,,,,,,,,,,,0,,,,,P,prés,,,29275,3.904202,46.717368
2020-1006481,2020-12-30,000002,Vente,155000,,,LES RIAUX,B149,71760,71280,Marly-sous-Issy,71,,,712800000F0101,,,,,,,,,,,,,0,,,,,P,prés,,,4040,3.906154,46.717375
2020-1006481,2020-12-30,000002,Vente,155000,,,LES RIAUX,B149,71760,71280,Marly-sous-Issy,71,,,712800000F0102,,,,,,,,,,,,,0,,,,,P,prés,,,31617,3.907079,46.718242
2020-1006481,2020-12-30,000002,Vente,155000,,,LES RIAUX,B149,71760,71280,Marly-sous-Issy,71,,,712800000F0107,,,,,,,,,,,,,0,,,,,P,prés,,,13850,3.90511,46.723117
2020-1006481,2020-12-30,000002,Vente,155000,,,LES TARDES,B160,71760,71280,Marly-sous-Issy,71,,,712800000F0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18166,3.912331,46.716068
2020-1006481,2020-12-30,000002,Vente,155000,,,LES TARDES,B160,71760,71280,Marly-sous-Issy,71,,,712800000F0136,,,,,,,,,,,,,0,,,,,P,prés,,,38353,3.910426,46.716849
2020-1006481,2020-12-30,000002,Vente,155000,,,LES TARDES,B160,71760,71280,Marly-sous-Issy,71,,,712800000F0137,,,,,,,,,,,,,0,,,,,P,prés,,,23753,3.908172,46.717356
2020-1006481,2020-12-30,000002,Vente,155000,,,LES TARDES,B160,71760,71280,Marly-sous-Issy,71,,,712800000F0138,,,,,,,,,,,,,0,,,,,P,prés,,,15218,3.909461,46.716129
2020-1006481,2020-12-30,000002,Vente,155000,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0166,,,,,,,,,,,,,0,,,,,P,prés,,,2772,3.899336,46.715431
2020-1006482,2020-12-30,000001,Vente,53400,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0097,,,,,,,,,,,,,0,,,,,P,prés,,,26439,3.901595,46.716535
2020-1006482,2020-12-30,000001,Vente,53400,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0097,,,,,,,,,,,,,0,,,,,P,prés,,,26439,3.901595,46.716535
2020-1006482,2020-12-30,000001,Vente,53400,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0097,,,,,,,,,,,,,0,,,,,S,sols,,,1352,3.901595,46.716535
2020-1006482,2020-12-30,000001,Vente,53400,,,SAINT LOUP,B151,71760,71280,Marly-sous-Issy,71,,,712800000F0168,,,,,,,,,,,,,0,,,,,S,sols,,,1616,3.900118,46.715836
