siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502607,00011,21850260700011,O,1983-03-01,02,2019,,2021-10-27T08:11:03,true,4,,2,,RUE,DES CHATAIGNIERS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.660502,46.798118,0.95,housenumber,2 Rue des Châtaigniers 85670 Saint-Paul-Mont-Penit,85260_0020_00002,G,2 RUE DES CHATAIGNIERS,
218502607,00029,21850260700029,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,2,,RUE,DES CHATAIGNIERS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.660502,46.798118,0.95,housenumber,2 Rue des Châtaigniers 85670 Saint-Paul-Mont-Penit,85260_0020_00002,G,2 RUE DES CHATAIGNIERS,
218502607,00037,21850260700037,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,2,,RUE,DES CHATAIGNIERS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.660502,46.798118,0.95,housenumber,2 Rue des Châtaigniers 85670 Saint-Paul-Mont-Penit,85260_0020_00002,G,2 RUE DES CHATAIGNIERS,
218502607,00045,21850260700045,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,2,,RUE,DES CHATAIGNIERS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2009-10-26,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.660502,46.798118,0.95,housenumber,2 Rue des Châtaigniers 85670 Saint-Paul-Mont-Penit,85260_0020_00002,G,2 RUE DES CHATAIGNIERS,
268501731,00015,26850173100015,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,,2,,RUE,DES CHATAIGNIERS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.660502,46.798118,0.95,housenumber,2 Rue des Châtaigniers 85670 Saint-Paul-Mont-Penit,85260_0020_00002,G,2 RUE DES CHATAIGNIERS,
298501099,00014,29850109900014,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,2,,RUE,DES CHATAIGNIERS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.660502,46.798118,0.95,housenumber,2 Rue des Châtaigniers 85670 Saint-Paul-Mont-Penit,85260_0020_00002,G,2 RUE DES CHATAIGNIERS,
300378775,00013,30037877500013,O,1900-01-01,03,2019,,2021-10-27T08:13:42,true,4,,6,,RUE,DES CHATAIGNIERS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.20Z,NAFRev2,O,-1.65993,46.798996,0.95,housenumber,6 Rue des Châtaigniers 85670 Saint-Paul-Mont-Penit,85260_0020_00006,G,6 RUE DES CHATAIGNIERS,
300378775,00021,30037877500021,O,1988-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,RUE,DES CHATAIGNIERS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-1.65989,46.799265,0.95,street,Rue des Châtaigniers 85670 Saint-Paul-Mont-Penit,85260_0020,G,RUE DES CHATAIGNIERS,
302125323,00014,30212532300014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.676533,46.831219,0.42,street,Le Four 85670 Saint-Paul-Mont-Penit,85260_poknun,G,LE FOUR,
302126545,00011,30212654500011,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
304246507,00012,30424650700012,O,1973-01-01,NN,,,2019-11-14T14:01:02,true,3,,20,,RUE,DES MOULINS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,-1.662279,46.794723,0.95,housenumber,20 Rue des Moulins 85670 Saint-Paul-Mont-Penit,85260_0090_00020,G,20 RUE DES MOULINS,
306509860,00012,30650986000012,O,1976-01-01,NN,,,2019-11-14T14:01:02,false,4,,26,,RUE,DES MOULINS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4A,NAFRev1,O,-1.661965,46.794117,0.95,housenumber,26 Rue des Moulins 85670 Saint-Paul-Mont-Penit,85260_0090_00026,G,26 RUE DES MOULINS,
309109320,00049,30910932000049,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA LIBORGERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,29.2K,NAF1993,N,-1.672392,46.812361,0.95,street,La Liborgère 85670 Saint-Paul-Mont-Penit,85260_6kc3bm,G,LA LIBORGERE,
313037053,00011,31303705300011,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA MORAUDIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,-1.640383,46.801121,0.94,street,La Moraudière 85670 Saint-Paul-Mont-Penit,85260_4j5aue,G,LA MORAUDIERE,
313132037,00018,31313203700018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.64742,46.802931,0.43,street,La Bouliniere 85670 Saint-Paul-Mont-Penit,85260_3ozm2o,G,LA BOULINIERE,
314935818,00018,31493581800018,O,1979-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA BROSSE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4A,NAF1993,N,-1.663913,46.804818,0.95,street,La Brosse 85670 Saint-Paul-Mont-Penit,85260_wz1c6u,G,LA BROSSE,
314935818,00026,31493581800026,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,3,,,,,VIGNE DU ROCHER,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.66905,46.803233,0.93,street,La Vigne du Rocher 85670 Saint-Paul-Mont-Penit,85260_B421,G,LA VIGNE DU ROCHER,
314935818,00034,31493581800034,O,2000-09-01,NN,,,2019-11-14T14:01:02,true,4,,,,,BELLEVUE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.636257,46.806249,0.95,street,Bellevue 85670 Saint-Paul-Mont-Penit,85260_gzzymv,G,BELLEVUE,
314966409,00018,31496640900018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,-1.676533,46.831219,0.42,street,Le Four 85670 Saint-Paul-Mont-Penit,85260_poknun,G,LE FOUR,
315122523,00014,31512252300014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.676533,46.831219,0.42,street,Le Four 85670 Saint-Paul-Mont-Penit,85260_poknun,G,LE FOUR,
318376969,00024,31837696900024,O,1985-02-01,NN,,,2019-11-14T14:01:02,true,4,,23,,RUE,DES CHATAIGNIERS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,O,-1.659358,46.800057,0.95,housenumber,23 Rue des Châtaigniers 85670 Saint-Paul-Mont-Penit,85260_0020_00023,G,23 RUE DES CHATAIGNIERS,
318955788,00019,31895578800019,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.676533,46.831219,0.42,street,Le Four 85670 Saint-Paul-Mont-Penit,85260_poknun,G,LE FOUR,
321733883,00029,32173388300029,O,1983-06-25,NN,,4334ZC,2019-11-14T14:01:02,true,5,,,,,LE PAS DU CHATEAU,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.34Z,NAFRev2,O,-1.652809,46.798089,0.94,street,Le Pas du Château 85670 Saint-Paul-Mont-Penit,85260_B252,G,LE PAS DU CHATEAU,
322108630,00011,32210863000011,O,1981-02-17,NN,,,2021-04-03T11:04:21,true,5,,,,,LA MORAUDIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.640383,46.801121,0.94,street,La Moraudière 85670 Saint-Paul-Mont-Penit,85260_4j5aue,G,LA MORAUDIERE,
323788315,00014,32378831500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
324873959,00013,32487395900013,O,1982-01-28,NN,,,2020-12-31T03:45:25,true,4,LES COTEAUX,,,LD,LE MACHIS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,-1.673428,46.804232,0.94,street,Le Machis 85670 Saint-Paul-Mont-Penit,85260_skna2m,G,LE MACHIS,
326606415,00031,32660641500031,O,1988-01-01,00,2019,,2021-10-27T08:25:21,false,5,,,,LD,LA BOULINIERE,85670,SAINT-PAUL-MONT-PENIT,,BP 263,85260,85305,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,08.12Z,NAFRev2,N,-1.64742,46.802931,0.94,street,La Bouliniere 85670 Saint-Paul-Mont-Penit,85260_3ozm2o,G,LA BOULINIERE,
327360574,00013,32736057400013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1993-06-12,F,,,,,01.3Z,NAF1993,N,-1.676533,46.831219,0.42,street,Le Four 85670 Saint-Paul-Mont-Penit,85260_poknun,G,LE FOUR,
327360582,00016,32736058200016,O,1982-12-14,NN,,,2019-11-14T14:01:02,false,4,L'YMONIERE,,,,L YMONIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,-1.664081,46.786985,0.76,street,La Grande Ymoniere 85670 Saint-Paul-Mont-Penit,85260_B185,G,LA GRANDE YMONIERE,
327360582,00024,32736058200024,O,2015-01-01,,,,2021-02-23T10:48:59,true,1,,2,,,LA GRANDE YMONIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-1.664332,46.787176,0.94,housenumber,2 La Grande Ymoniere 85670 Saint-Paul-Mont-Penit,85260_b185_00002,G,2 LA GRANDE YMONIERE,
327422150,00018,32742215000018,O,1983-02-08,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LA CANTINIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,-1.647406,46.800729,0.94,street,La Cantinière 85670 Saint-Paul-Mont-Penit,85260_90m5r8,G,LA CANTINIERE,
328088323,00030,32808832300030,O,1993-10-10,NN,,,2019-11-14T14:01:02,true,4,,,,,LA FURETIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6G,NAF1993,N,-1.675281,46.8009,0.94,street,La Furetiere 85670 Saint-Paul-Mont-Penit,85260_fkf7ov,G,LA FURETIERE,
329044473,00018,32904447300018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PONT RUISSEAU,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.676445,46.809184,0.94,street,Le Pont Ruisseau 85670 Saint-Paul-Mont-Penit,85260_B322,G,LE PONT RUISSEAU,
332300409,00023,33230040900023,O,1999-05-01,,,,2019-11-14T14:01:02,false,3,,10,,RUE,DES TISSERANDS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,-1.661327,46.797227,0.95,housenumber,10 Rue des Tisserands 85670 Saint-Paul-Mont-Penit,85260_0120_00010,G,10 RUE DES TISSERANDS,
339952251,00017,33995225100017,O,1986-12-18,NN,,,2019-11-14T14:01:02,false,4,,26,,RUE,JEAN YOLE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,71.3A,NAF1993,N,-1.664935,46.79697,0.81,street,Rue Jean Yole 85670 Saint-Paul-Mont-Penit,85260_0055,G,RUE JEAN YOLE,
339952251,00025,33995225100025,O,2002-04-08,NN,,,2021-12-15T04:18:57,true,3,,,,,MAIRIE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.665554,46.79354,0.65,street,Rue de la Prairie 85670 Saint-Paul-Mont-Penit,85260_0099,G,RUE DE LA PRAIRIE,
340592849,00020,34059284900020,O,1988-12-19,,,,2019-11-14T14:01:02,true,5,,,,,LA PETITIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,-1.655897,46.795457,0.94,street,La Petitiere 85670 Saint-Paul-Mont-Penit,85260_bvdx2a,G,LA PETITIERE,
340774603,00013,34077460300013,O,1987-04-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA CANTINIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.61Z,NAFRev2,N,-1.647406,46.800729,0.94,street,La Cantinière 85670 Saint-Paul-Mont-Penit,85260_90m5r8,G,LA CANTINIERE,
340928670,00017,34092867000017,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,RUE,DES TISSERANDS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,77.14,NAP,N,-1.661327,46.797227,0.95,housenumber,10 Rue des Tisserands 85670 Saint-Paul-Mont-Penit,85260_0120_00010,G,10 RUE DES TISSERANDS,
341103760,00029,34110376000029,O,1999-02-15,NN,,,2019-11-14T14:01:02,false,4,,5,,IMP,DES GENETS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,-1.662744,46.794068,0.83,housenumber,5 Impasse des Genêts 85670 Saint-Paul-Mont-Penit,85260_0045_00005,G,5 IMPASSE DES GENETS,
350090726,00026,35009072600026,O,1991-02-01,NN,,,2019-11-14T14:01:02,false,4,,,,LD,BELLEVUE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,-1.636257,46.806249,0.95,street,Bellevue 85670 Saint-Paul-Mont-Penit,85260_gzzymv,G,BELLEVUE,
350690640,00015,35069064000015,O,1989-02-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA LIBORGERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-1.672392,46.812361,0.95,street,La Liborgère 85670 Saint-Paul-Mont-Penit,85260_6kc3bm,G,LA LIBORGERE,
352317580,00053,35231758000053,O,1995-02-11,NN,,,2019-11-14T14:01:02,false,4,,2,,IMP,LA FONTAINE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-1.662235,46.797233,0.83,housenumber,2 Impasse de la Fontaine 85670 Saint-Paul-Mont-Penit,85260_0035_00002,G,2 IMPASSE DE LA FONTAINE,
377657473,00015,37765747300015,O,1990-04-01,NN,,,2019-11-14T14:01:02,false,5,,4,,RUE,DU PONT CHATEAU,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.32A,NAFRev2,O,-1.659872,46.79762,0.95,housenumber,4 Rue du Pont Château 85670 Saint-Paul-Mont-Penit,85260_0098_00004,G,4 RUE DU PONT CHATEAU,
377657473,00023,37765747300023,O,2009-12-01,NN,,4332AA,2019-11-14T14:01:02,true,2,,,,,BELLEVUE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.32A,NAFRev2,O,-1.636257,46.806249,0.95,street,Bellevue 85670 Saint-Paul-Mont-Penit,85260_gzzymv,G,BELLEVUE,
378947352,00019,37894735200019,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,RUE,DES TISSERANDS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,60.2M,NAF1993,O,-1.661327,46.797227,0.95,housenumber,10 Rue des Tisserands 85670 Saint-Paul-Mont-Penit,85260_0120_00010,G,10 RUE DES TISSERANDS,
379108061,00035,37910806100035,O,1997-09-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA GALLIPAUDIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,-1.690018,46.80401,0.94,street,La Gallipaudiere 85670 Saint-Paul-Mont-Penit,85260_5cfit6,G,LA GALLIPAUDIERE,
380903039,00010,38090303900010,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,4,,19,,RUE,DES CHATAIGNERS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.11Z,NAFRev2,N,-1.659582,46.799726,0.87,housenumber,19 Rue des Châtaigniers 85670 Saint-Paul-Mont-Penit,85260_0020_00019,G,19 RUE DES CHATAIGNIERS,
381730308,00040,38173030800040,O,2014-02-17,,,4399DA,2021-07-14T09:36:42,true,4,,4,,IMP,DES BLES,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MRP85,43.99D,NAFRev2,N,-1.660521,46.792921,0.81,housenumber,4 Impasse des Blés 85670 Saint-Paul-Mont-Penit,85260_0008_00004,G,4 IMPASSE DES BLES,
382615953,00066,38261595300066,O,1999-12-06,NN,,,2019-11-14T14:01:02,true,4,,10,,RUE,DES TISSERANDS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2010-02-28,F,LE SAINT PAUL,,,,56.10A,NAFRev2,N,-1.661327,46.797227,0.95,housenumber,10 Rue des Tisserands 85670 Saint-Paul-Mont-Penit,85260_0120_00010,G,10 RUE DES TISSERANDS,
383691573,00018,38369157300018,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,RUE,DES TISSERANDS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-1.661327,46.797227,0.95,housenumber,10 Rue des Tisserands 85670 Saint-Paul-Mont-Penit,85260_0120_00010,G,10 RUE DES TISSERANDS,
385015680,00015,38501568000015,O,1992-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LZA GRENETIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.2A,NAF1993,O,-1.676617,46.813415,0.77,street,La Grenetière 85670 Saint-Paul-Mont-Penit,85260_3slwpl,G,LA GRENETIERE,
387502792,00014,38750279200014,O,1992-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA GRENETIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2003-12-25,F,GERANT EURL GERARD CORNET,,,,74.2A,NAFRev1,N,-1.676617,46.813415,0.94,street,La Grenetière 85670 Saint-Paul-Mont-Penit,85260_3slwpl,G,LA GRENETIERE,
388822124,00052,38882212400052,O,2001-07-01,NN,,,2021-12-21T09:54:43,false,5,,4,,RUE,DU MOULIN,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90E,NAFRev2,O,-1.661101,46.796969,0.72,housenumber,4 Rue des Moulins 85670 Saint-Paul-Mont-Penit,85260_0090_00004,G,4 RUE DES MOULINS,
388822124,00060,38882212400060,O,2022-01-01,,,,2022-01-01T15:15:29,true,1,,2,,IMP,TARDY HENRI AIME,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
389362203,00017,38936220300017,O,1992-11-01,NN,,,2019-11-14T14:01:02,false,4,,26,B,RUE,JEAN YOLE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,01.41Z,NAFRev2,N,-1.664935,46.79697,0.77,street,Rue Jean Yole 85670 Saint-Paul-Mont-Penit,85260_0055,G,RUE JEAN YOLE,
389362203,00025,38936220300025,O,2005-07-02,,,,2019-11-14T14:01:02,false,3,,26,,RUE,JEAN YOLES,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2013-03-20,F,ATTELLAGE DE LA VIE,,,,93.29Z,NAFRev2,N,-1.664935,46.79697,0.72,street,Rue Jean Yole 85670 Saint-Paul-Mont-Penit,85260_0055,G,RUE JEAN YOLE,
389603960,00011,38960396000011,O,1992-12-29,NN,,,2019-11-14T14:01:02,true,3,,,,,LE PAS DU CHATEAU,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,74.1J,NAFRev1,N,-1.652809,46.798089,0.94,street,Le Pas du Château 85670 Saint-Paul-Mont-Penit,85260_B252,G,LE PAS DU CHATEAU,
390031896,00017,39003189600017,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,L'YMONIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.664081,46.786985,0.76,street,La Grande Ymoniere 85670 Saint-Paul-Mont-Penit,85260_B185,G,LA GRANDE YMONIERE,
391331329,00055,39133132900055,O,2018-05-01,,,,2020-09-30T03:56:50,false,1,LES POULAILLERS,,,,LA GALLIPAUDIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.41Z,NAFRev2,N,-1.690018,46.80401,0.94,street,La Gallipaudiere 85670 Saint-Paul-Mont-Penit,85260_5cfit6,G,LA GALLIPAUDIERE,
391331329,00063,39133132900063,O,2021-01-01,,,,2021-02-23T11:17:11,false,1,,,,,LA GALLIPAUDIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.62Z,NAFRev2,N,-1.690018,46.80401,0.94,street,La Gallipaudiere 85670 Saint-Paul-Mont-Penit,85260_5cfit6,G,LA GALLIPAUDIERE,
394526800,00013,39452680000013,O,1994-02-12,NN,,,2019-11-14T14:01:02,true,1,,10,,RUE,DES TISSERANDS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3B,NAF1993,N,-1.661327,46.797227,0.95,housenumber,10 Rue des Tisserands 85670 Saint-Paul-Mont-Penit,85260_0120_00010,G,10 RUE DES TISSERANDS,
394984363,00058,39498436300058,O,2021-05-01,,,,2021-06-19T11:44:14,true,1,,9,,RUE,DU PONT CHATEAU,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,70.22Z,NAFRev2,N,-1.659271,46.797554,0.95,housenumber,9 Rue du Pont Château 85670 Saint-Paul-Mont-Penit,85260_0098_00009,G,9 RUE DU PONT CHATEAU,
399209956,00016,39920995600016,O,,NN,,,2019-11-14T14:01:02,true,1,,19,,RUE,DES CHATAIGNIERS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,15.3A,NAF1993,N,-1.659582,46.799726,0.95,housenumber,19 Rue des Châtaigniers 85670 Saint-Paul-Mont-Penit,85260_0020_00019,G,19 RUE DES CHATAIGNIERS,
399222512,00010,39922251200010,O,1994-11-01,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,JEAN YOLE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,O,-1.662956,46.797609,0.95,housenumber,2 Rue Jean Yole 85670 Saint-Paul-Mont-Penit,85260_0055_00002,G,2 RUE JEAN YOLE,
399703032,00017,39970303200017,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,,LA LIBORGERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-1.672392,46.812361,0.95,street,La Liborgère 85670 Saint-Paul-Mont-Penit,85260_6kc3bm,G,LA LIBORGERE,
400623898,00022,40062389800022,O,2004-01-01,,,,2019-11-14T14:01:02,true,3,,15,,RUE,DES MOULINS,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,N,-1.660961,46.796987,0.95,housenumber,15 Rue des Moulins 85670 Saint-Paul-Mont-Penit,85260_0090_00015,G,15 RUE DES MOULINS,
402744494,00012,40274449400012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA VIGNE DU ROCHER,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,92.4Z,NAF1993,N,-1.66905,46.803233,0.94,street,La Vigne du Rocher 85670 Saint-Paul-Mont-Penit,85260_B421,G,LA VIGNE DU ROCHER,
403854714,00017,40385471400017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PAS DU CHATEAU,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,74.1J,NAF1993,N,-1.652809,46.798089,0.94,street,Le Pas du Château 85670 Saint-Paul-Mont-Penit,85260_B252,G,LE PAS DU CHATEAU,
404241432,00099,40424143200099,O,2011-01-03,NN,,,2021-02-23T11:28:37,true,4,,,,LD,LA CANTINIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2016-09-11,A,,,,,82.30Z,NAFRev2,N,-1.647406,46.800729,0.94,street,La Cantinière 85670 Saint-Paul-Mont-Penit,85260_90m5r8,G,LA CANTINIERE,
408181394,00011,40818139400011,O,1996-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA RIVIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.684886,46.805307,0.94,street,La Riviere 85670 Saint-Paul-Mont-Penit,85260_xvb13q,G,LA RIVIERE,
409720893,00018,40972089300018,O,1996-11-05,,,,2019-11-14T14:01:02,false,3,,,,,LA CANTINIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.3A,NAF1993,N,-1.647406,46.800729,0.94,street,La Cantinière 85670 Saint-Paul-Mont-Penit,85260_90m5r8,G,LA CANTINIERE,
411700792,00012,41170079200012,O,1997-03-01,NN,,,2019-11-14T14:01:02,true,1,,,,,BELLEVUE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2G,NAF1993,O,-1.636257,46.806249,0.95,street,Bellevue 85670 Saint-Paul-Mont-Penit,85260_gzzymv,G,BELLEVUE,
411713886,00017,41171388600017,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BLANCHERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.67927,46.830184,0.94,street,La Blanchère 85670 Saint-Paul-Mont-Penit,85260_gjo6uc,G,LA BLANCHERE,
411715147,00012,41171514700012,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,LA FURETIERE,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-1.675281,46.8009,0.94,street,La Furetiere 85670 Saint-Paul-Mont-Penit,85260_fkf7ov,G,LA FURETIERE,
411719420,00027,41171942000027,O,1989-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411721467,00016,41172146700016,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,LE FOUR,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-1.676533,46.831219,0.94,street,Le Four 85670 Saint-Paul-Mont-Penit,85260_poknun,G,LE FOUR,
411724115,00018,41172411500018,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85670,SAINT-PAUL-MONT-PENIT,,,85260,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.2A,NAF1993,N,-1.676533,46.831219,0.42,street,Le Four 85670 Saint-Paul-Mont-Penit,85260_poknun,G,LE FOUR,