id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1089212,2020-04-07,000001,Vente,65000,17,,RUE JACQUINE,0160,77940,77054,La Brosse-Montceaux,77,,,770540000W1067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,3.022303,48.346132
2020-1090534,2020-05-30,000001,Vente,68000,1,,RUE DES MARRONNIERS,0180,77940,77054,La Brosse-Montceaux,77,,,770540000W0899,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,88,3.016372,48.344459
2020-1091076,2020-05-29,000001,Vente,205000,3,B,RUE DE LA RANGEE,0200,77940,77054,La Brosse-Montceaux,77,,,770540000W0692,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,200,3.017492,48.346221
2020-1091076,2020-05-29,000001,Vente,205000,3,B,RUE DE LA RANGEE,0200,77940,77054,La Brosse-Montceaux,77,,,770540000W0692,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,POTAG,Jardin potager,303,3.017492,48.346221
2020-1091076,2020-05-29,000001,Vente,205000,,,LA BROSSE,B010,77940,77054,La Brosse-Montceaux,77,,,770540000W0694,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,3.017785,48.346078
2020-1091236,2020-06-24,000001,Vente,167000,34,,RUE DE LA VALLEE,0240,77940,77054,La Brosse-Montceaux,77,,,770540000X0568,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,3.024383,48.345346
2020-1091236,2020-06-24,000001,Vente,167000,,,LA BROSSE,B010,77940,77054,La Brosse-Montceaux,77,,,770540000X0573,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.02442,48.345297
2020-1091815,2020-07-09,000001,Vente,200000,14,,RUE JACQUINE,0160,77940,77054,La Brosse-Montceaux,77,,,770540000W1034,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,159,3.020952,48.345301
2020-1091815,2020-07-09,000001,Vente,200000,,,LA BROSSE,B010,77940,77054,La Brosse-Montceaux,77,,,770540000W1037,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.020969,48.345455
2020-1091815,2020-07-09,000001,Vente,200000,,,LA BROSSE,B010,77940,77054,La Brosse-Montceaux,77,,,770540000W1038,,,,,,,,,,,,,0,,,,,S,sols,,,392,3.021021,48.345293
2020-1091815,2020-07-09,000001,Vente,200000,,,LA BROSSE,B010,77940,77054,La Brosse-Montceaux,77,,,770540000W1040,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.021059,48.345473
2020-1092946,2020-07-25,000001,Vente,65000,,,LE CLOITRE,B016,77940,77054,La Brosse-Montceaux,77,,,770540000W1069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,3.022824,48.346001
2020-1094284,2020-09-03,000001,Vente,1,,,LE CLOITRE,B016,77940,77054,La Brosse-Montceaux,77,,,770540000W1062,,,,,,,,,,,,,0,,,,,S,sols,,,206,3.022509,48.346357
2020-1094284,2020-09-03,000001,Vente,1,,,LE CLOITRE,B016,77940,77054,La Brosse-Montceaux,77,,,770540000W1072,,,,,,,,,,,,,0,,,,,S,sols,,,274,3.022854,48.346251
2020-1094284,2020-09-03,000001,Vente,1,,,LE CLOITRE,B016,77940,77054,La Brosse-Montceaux,77,,,770540000W1087,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.022299,48.346419
2020-1094284,2020-09-03,000001,Vente,1,,,LE CLOITRE,B016,77940,77054,La Brosse-Montceaux,77,,,770540000W1091,,,,,,,,,,,,,0,,,,,S,sols,,,805,3.021932,48.346412
2020-1094284,2020-09-03,000001,Vente,1,,,LE CLOITRE,B016,77940,77054,La Brosse-Montceaux,77,,,770540000W1101,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.023199,48.346157
2020-1094284,2020-09-03,000001,Vente,1,19,,RUE DE LA VALLEE,0240,77940,77054,La Brosse-Montceaux,77,,,770540000W1103,,,,,,,,,,,,,0,,,,,S,sols,,,577,3.023728,48.345966
2020-1094598,2020-09-28,000001,Vente,51000,,,RUE GRANDE,0140,77940,77054,La Brosse-Montceaux,77,,,770540000W0725,,,,,,,,,,,,,0,,,,,S,sols,,,289,3.015039,48.345616
2020-1094598,2020-09-28,000001,Vente,51000,,,LA BROSSE,B010,77940,77054,La Brosse-Montceaux,77,,,770540000W0780,,,,,,,,,,,,,0,,,,,S,sols,,,859,3.014809,48.345623
2020-1095270,2020-10-09,000001,Vente,196000,6,,IMP DU CLOITRE,0046,77940,77054,La Brosse-Montceaux,77,,,770540000W0673,,,,,,,,,,,,,0,1,Maison,79,5,AG,terrains d'agrément,PARC,Parc,559,3.020593,48.346438
2020-1095792,2020-09-26,000001,Vente,158000,5,,RUE DES MARRONNIERS,0180,77940,77054,La Brosse-Montceaux,77,,,770540000W0177,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,280,3.01659,48.344399
2020-1096889,2020-11-14,000001,Vente,68000,,,LES VIGNES CHAMPENOISES,B080,77940,77054,La Brosse-Montceaux,77,,,770540000W0027,,,,,,,,,,,,,0,,,,,P,prés,,,2220,3.016866,48.346699
2020-1096889,2020-11-14,000001,Vente,68000,,,RUE GRANDE,0140,77940,77054,La Brosse-Montceaux,77,,,770540000W1027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1701,3.016451,48.346149
2020-1097040,2020-11-19,000001,Vente,177000,5,,RUE LE VIGNEAU,0280,77940,77054,La Brosse-Montceaux,77,,,770540000W0860,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,511,3.02049,48.344613
2020-1097040,2020-11-19,000001,Vente,177000,,,LE FOSSE VERT,B031,77940,77054,La Brosse-Montceaux,77,,,770540000W0863,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,102,3.020594,48.344662
2020-1097040,2020-11-19,000001,Vente,177000,,,LA BROSSE,B010,77940,77054,La Brosse-Montceaux,77,,,770540000W0881,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2,3.020639,48.344613
2020-1097040,2020-11-19,000001,Vente,177000,,,LA BROSSE,B010,77940,77054,La Brosse-Montceaux,77,,,770540000W0888,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1,3.020273,48.344579
2020-1097720,2020-11-14,000001,Vente,155000,7,,RUE FLEURIE,0080,77940,77054,La Brosse-Montceaux,77,,,770540000W0739,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,764,3.018386,48.344643
2020-1098402,2020-12-05,000001,Vente,65000,,,LE CLOITRE,B016,77940,77054,La Brosse-Montceaux,77,,,770540000W1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,3.021758,48.346536
2020-1098729,2020-12-18,000001,Vente,193000,9999,,RTE DE CHEVINOIS,0060,77940,77054,La Brosse-Montceaux,77,,,770540000X0188,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,3.0283,48.338571
2020-1098729,2020-12-18,000001,Vente,193000,9999,,RTE DE CHEVINOIS,0060,77940,77054,La Brosse-Montceaux,77,,,770540000X0188,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,PARC,Parc,1045,3.0283,48.338571
2020-1098729,2020-12-18,000001,Vente,193000,,,LES MONNEES,B044,77940,77054,La Brosse-Montceaux,77,,,770540000X0189,,,,,,,,,,,,,0,,,,,T,terres,,,161,3.028652,48.338776
2020-1098729,2020-12-18,000001,Vente,193000,,,LES MONNEES,B044,77940,77054,La Brosse-Montceaux,77,,,770540000X0221,,,,,,,,,,,,,0,,,,,T,terres,,,267,3.028477,48.338501
2020-1098729,2020-12-18,000001,Vente,193000,,,LES MONNEES,B044,77940,77054,La Brosse-Montceaux,77,,,770540000X0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,119,3.028333,48.33831
2020-1098729,2020-12-18,000001,Vente,193000,,,LES MONNEES,B044,77940,77054,La Brosse-Montceaux,77,,,770540000X0223,,,,,,,,,,,,,0,,,,,T,terres,,,357,3.028256,48.33824
2020-1098729,2020-12-18,000001,Vente,193000,,,LES MONNEES,B044,77940,77054,La Brosse-Montceaux,77,,,770540000X0233,,,,,,,,,,,,,0,,,,,T,terres,,,408,3.028105,48.338445
2020-1098729,2020-12-18,000001,Vente,193000,,,LES MONNEES,B044,77940,77054,La Brosse-Montceaux,77,,,770540000X0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,3.02793,48.338494
2020-1099356,2020-12-28,000001,Vente terrain à bâtir,57000,,,LA BROSSE,B010,77940,77054,La Brosse-Montceaux,77,,,770540000W0856,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,519,3.020942,48.344631
2020-1103996,2020-01-18,000001,Vente,21500,,,LES HAUTS DE CHEVINOIS,B039,77940,77054,La Brosse-Montceaux,77,,,770540000X0324,,,,,,,,,,,,,0,,,,,T,terres,,,555,3.030517,48.336522
2020-1104065,2020-02-01,000001,Vente,265000,9,,RUE GRANDE,0140,77940,77054,La Brosse-Montceaux,77,,,770540000W0496,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,2500,3.016304,48.346421
2020-1104065,2020-02-01,000001,Vente,265000,9,,RUE GRANDE,0140,77940,77054,La Brosse-Montceaux,77,,,770540000W0496,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,3.016304,48.346421
2020-1104221,2020-02-01,000001,Vente,69000,,,LE CLOITRE,B016,77940,77054,La Brosse-Montceaux,77,,,770540000W1096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,3.021937,48.346777
2020-1104255,2020-02-06,000001,Vente,66000,,,LE CLOITRE,B016,77940,77054,La Brosse-Montceaux,77,,,770540000W1093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,3.021734,48.346397
2020-1104302,2020-02-10,000001,Vente,110000,9,,RUE DES VIGNES,0260,77940,77054,La Brosse-Montceaux,77,,,770540000W0200,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,475,3.014459,48.343354
2020-1104302,2020-02-10,000001,Vente,110000,,,LA BROSSE,B010,77940,77054,La Brosse-Montceaux,77,,,770540000W0202,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,3.014562,48.343185
