siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032316,00016,20003231600016,O,2012-06-06,01,2018,,2020-08-25T10:14:47,true,2,,31,,RUE,LEOPOLD CABRET,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,84.13Z,NAFRev2,O,5.841327,48.613115,0.93,housenumber,31 Rue Léopold Cabret 54113 Mont-le-Vignoble,54380_0115_00031,G,31 RUE LEOPOLD CABRET,
215403809,00019,21540380900019,O,1983-03-01,01,2018,,2020-08-25T10:17:45,true,4,,,,PL,DE LA MAIRIE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.84083,48.612385,0.82,street,Place de la Mairie 54113 Mont-le-Vignoble,54380_0119,G,PLACE DE LA MAIRIE,
215403809,00027,21540380900027,O,1981-12-23,01,2018,,2020-08-25T10:17:45,false,3,,2,,PL,DE LA MAIRIE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.840975,48.612369,0.83,housenumber,2 Place de la Mairie 54113 Mont-le-Vignoble,54380_0119_00002,G,2 PLACE DE LA MAIRIE,
215403809,00035,21540380900035,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,,,,PL,DE LA MAIRIE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.84083,48.612385,0.82,street,Place de la Mairie 54113 Mont-le-Vignoble,54380_0119,G,PLACE DE LA MAIRIE,
215403809,00043,21540380900043,O,2001-02-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,PL,DE LA MAIRIE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.84083,48.612385,0.82,street,Place de la Mairie 54113 Mont-le-Vignoble,54380_0119,G,PLACE DE LA MAIRIE,
255403198,00021,25540319800021,O,2001-12-06,,,,2019-11-14T14:00:44,false,3,MAIRIE,,,PL,DE LA MAIRIE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,41.0Z,NAFRev1,N,5.84083,48.612385,0.82,street,Place de la Mairie 54113 Mont-le-Vignoble,54380_0119,G,PLACE DE LA MAIRIE,
255403198,00039,25540319800039,O,2004-03-10,03,2018,,2020-08-25T10:20:29,true,4,,31,,RUE,LEOPOLD CABRET,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,5.841327,48.613115,0.93,housenumber,31 Rue Léopold Cabret 54113 Mont-le-Vignoble,54380_0115_00031,G,31 RUE LEOPOLD CABRET,
255403537,00012,25540353700012,O,1999-10-26,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,PL,DE LA MAIRIE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,90.0A,NAFRev1,O,5.84083,48.612385,0.82,street,Place de la Mairie 54113 Mont-le-Vignoble,54380_0119,G,PLACE DE LA MAIRIE,
255403537,00020,25540353700020,O,2005-03-09,03,2018,,2020-08-25T10:20:29,true,2,,31,,RUE,LEOPOLD CABRET,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,5.841327,48.613115,0.93,housenumber,31 Rue Léopold Cabret 54113 Mont-le-Vignoble,54380_0115_00031,G,31 RUE LEOPOLD CABRET,
255403859,00010,25540385900010,O,2004-06-08,NN,,,2019-11-14T14:00:44,true,5,MAIRIE,,,PL,DE LA MAIRIE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,5.84083,48.612385,0.82,street,Place de la Mairie 54113 Mont-le-Vignoble,54380_0119,G,PLACE DE LA MAIRIE,
265402271,00018,26540227100018,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,PL,DE LA MAIRIE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.84083,48.612385,0.82,street,Place de la Mairie 54113 Mont-le-Vignoble,54380_0119,G,PLACE DE LA MAIRIE,
275401974,00017,27540197400017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,DE LA MAIRIE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.84083,48.612385,0.82,street,Place de la Mairie 54113 Mont-le-Vignoble,54380_0119,G,PLACE DE LA MAIRIE,
275402162,00018,27540216200018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,DE LA MAIRIE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.84083,48.612385,0.82,street,Place de la Mairie 54113 Mont-le-Vignoble,54380_0119,G,PLACE DE LA MAIRIE,
301842779,00011,30184277900011,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,5,,204,,RUE,DE TOUL,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,31.09B,NAFRev2,O,5.842444,48.613611,0.93,housenumber,204 Rue de Toul 54113 Mont-le-Vignoble,54380_0184_00204,G,204 RUE DE TOUL,
301851812,00018,30185181200018,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
311556302,00041,31155630200041,O,2017-01-01,,,,2020-01-17T14:24:46,false,2,,3,,CHE,DU CLOS,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,5.839861,48.61468,0.8,housenumber,3 Chemin du Clos 54113 Mont-le-Vignoble,54380_0079_00003,G,3 CHEMIN DU CLOS,
319753190,00010,31975319000010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324910587,00033,32491058700033,O,1999-01-01,NN,,,2019-11-14T14:00:44,true,3,,419,,RUE,DE CHARMES,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,45.4D,NAFRev1,N,5.840597,48.617474,0.93,housenumber,419 Rue de Charmes 54113 Mont-le-Vignoble,54380_0076_00419,G,419 RUE DE CHARMES,
328120514,00018,32812051400018,O,1983-09-09,NN,,,2019-11-14T14:00:44,true,1,,35,,RUE,GRANDE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
337609465,00022,33760946500022,O,,NN,,,2019-11-14T14:00:44,true,1,,67,,PL,DE LA MAIRIE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,64.41,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
341693679,00019,34169367900019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,CLOS DU VIGNOLE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,5.840234,48.617195,0.82,street,Clos du Vignoble 54113 Mont-le-Vignoble,54380_a001,G,CLOS DU VIGNOBLE,
343289484,00010,34328948400010,O,1987-12-01,NN,,,2019-11-14T14:00:44,true,3,,,,PL,MAIRIE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.84083,48.612385,0.74,street,Place de la Mairie 54113 Mont-le-Vignoble,54380_0119,G,PLACE DE LA MAIRIE,
344038294,00023,34403829400023,O,2019-04-29,,,,2021-02-23T10:59:08,true,1,,3,,CHE,DU CLOS,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,68.20B,NAFRev2,N,5.839861,48.61468,0.8,housenumber,3 Chemin du Clos 54113 Mont-le-Vignoble,54380_0079_00003,G,3 CHEMIN DU CLOS,
344262894,00076,34426289400076,O,2005-10-01,NN,,,2019-11-14T14:00:44,false,7,,120,,RUE,EMMANUEL DIDELOT,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.22B,NAFRev2,N,5.839505,48.618162,0.93,housenumber,120 Rue Emmanuel Didelot 54113 Mont-le-Vignoble,54380_0090_00120,G,120 RUE EMMANUEL DIDELOT,
348931502,00028,34893150200028,O,2020-04-01,,,,2021-02-23T11:01:52,true,1,,120,,RUE,EMMANUEL DIDELOT,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,66.19B,NAFRev2,N,5.839505,48.618162,0.93,housenumber,120 Rue Emmanuel Didelot 54113 Mont-le-Vignoble,54380_0090_00120,G,120 RUE EMMANUEL DIDELOT,
352844724,00018,35284472400018,O,1989-12-26,NN,,,2019-11-14T14:00:44,true,3,,31,,RUE,DE L'EGLISE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.84151,48.611807,0.93,housenumber,31 Rue de l'Eglise 54113 Mont-le-Vignoble,54380_0104_00031,G,31 RUE DE L EGLISE,
377785720,00022,37778572000022,O,1992-03-23,01,2018,,2020-12-06T20:06:23,true,3,,43,,PL,DE LA MAIRIE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,5.841072,48.612596,0.84,housenumber,43 Place de la Mairie 54113 Mont-le-Vignoble,54380_0119_00043,G,43 PLACE DE LA MAIRIE,
385261474,00014,38526147400014,O,1992-04-17,NN,,,2019-11-14T14:00:44,true,4,,,,,CLOS DU VIGNOBLE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.840234,48.617195,0.93,street,Clos du Vignoble 54113 Mont-le-Vignoble,54380_a001,G,CLOS DU VIGNOBLE,
388114647,00018,38811464700018,O,,NN,,,2019-11-14T14:00:44,true,1,,364,,RUE,DE TOUL,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,60.2L,NAF1993,N,5.843566,48.614805,0.93,housenumber,364 Rue de Toul 54113 Mont-le-Vignoble,54380_0184_00364,G,364 RUE DE TOUL,
389583154,00015,38958315400015,O,1992-10-12,NN,,,2019-11-14T14:00:44,false,3,,152,,,CLOS DU VIGNOBLE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,85.1G,NAF1993,N,5.83906,48.6168,0.93,housenumber,152 Clos du Vignoble 54113 Mont-le-Vignoble,54380_a001_00152,G,152 CLOS DU VIGNOBLE,
394318117,00014,39431811700014,O,1994-03-15,NN,,,2019-11-14T14:00:44,true,4,,,,LOT,LE CLOS DU VIGNOBLE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.18Z,NAFRev2,N,5.840234,48.617195,0.76,street,Clos du Vignoble 54113 Mont-le-Vignoble,54380_a001,G,CLOS DU VIGNOBLE,
394519987,00017,39451998700017,O,,,,,2019-11-14T14:00:44,true,1,,87,,,LEOPOLD CABRET,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,92.4Z,NAF1993,N,5.840716,48.613461,0.88,housenumber,87 Rue Léopold Cabret 54113 Mont-le-Vignoble,54380_0115_00087,G,87 RUE LEOPOLD CABRET,
394641054,00017,39464105400017,O,1994-04-10,NN,,,2019-11-14T14:00:44,true,4,,167,,RUE,DES MARCOTTES,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,23.19Z,NAFRev2,N,5.838964,48.611764,0.93,housenumber,167 Rue des Marcottes 54113 Mont-le-Vignoble,54380_0123_00167,G,167 RUE DES MARCOTTES,
403833163,00013,40383316300013,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,4,,321,,RUE,DE CHARMES,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,5.840214,48.616543,0.93,housenumber,321 Rue de Charmes 54113 Mont-le-Vignoble,54380_0076_00321,G,321 RUE DE CHARMES,
403834856,00011,40383485600011,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,1,,41,,CHE,,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,01.3Z,NAF1993,N,5.839666,48.615077,0.77,housenumber,41 Chemin du Clos 54113 Mont-le-Vignoble,54380_0079_00041,G,41 CHEMIN DU CLOS,
407885631,00017,40788563100017,O,1977-01-01,NN,,,2019-11-14T14:00:44,true,4,,31,,RUE,DE L'EGLISE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.84151,48.611807,0.93,housenumber,31 Rue de l'Eglise 54113 Mont-le-Vignoble,54380_0104_00031,G,31 RUE DE L EGLISE,
413524364,00010,41352436400010,O,1997-08-12,NN,,,2019-11-14T14:00:44,true,4,,173,,,CLOS DU VIGNOBLE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.839314,48.61665,0.93,housenumber,173 Clos du Vignoble 54113 Mont-le-Vignoble,54380_a001_00173,G,173 CLOS DU VIGNOBLE,
414406405,00012,41440640500012,O,1997-09-01,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,HOUDEVAUX,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
421411315,00029,42141131500029,O,2005-01-01,,,,2019-11-14T14:00:44,false,3,,74,,RUE,DE L EGLISE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,85.59A,NAFRev2,N,5.841828,48.611471,0.93,housenumber,74 Rue de l'Eglise 54113 Mont-le-Vignoble,54380_0104_00074,G,74 RUE DE L EGLISE,
422179598,00012,42217959800012,O,1991-01-01,NN,,,2019-11-14T14:00:44,true,3,,74,,RUE,DES JARDINS,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.842109,48.612324,0.93,housenumber,74 Rue des Jardins 54113 Mont-le-Vignoble,54380_0108_00074,G,74 RUE DES JARDINS,
428037626,00010,42803762600010,O,1989-01-30,NN,,,2019-11-14T14:00:44,true,1,,118,,RUE,LEOPOLD CABRET,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.840464,48.613677,0.93,housenumber,118 Rue Léopold Cabret 54113 Mont-le-Vignoble,54380_0115_00118,G,118 RUE LEOPOLD CABRET,
428807135,00010,42880713500010,O,2000-01-03,NN,,,2019-11-14T14:00:44,true,3,,56,,RUE,DES JARDINS,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.842032,48.612206,0.93,housenumber,56 Rue des Jardins 54113 Mont-le-Vignoble,54380_0108_00056,G,56 RUE DES JARDINS,
428963029,00023,42896302900023,O,2016-06-01,,,,2021-02-23T11:48:33,true,1,,56,,RUE,DES JARDINS,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,66.21Z,NAFRev2,N,5.842032,48.612206,0.93,housenumber,56 Rue des Jardins 54113 Mont-le-Vignoble,54380_0108_00056,G,56 RUE DES JARDINS,
432654598,00023,43265459800023,O,2002-06-09,NN,,,2019-11-14T14:00:44,false,4,,54,,RUE,LENGLET,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,85.1C,NAFRev1,N,5.840615,48.611887,0.92,housenumber,54 Rue René Lenglet 54113 Mont-le-Vignoble,54380_0124_00054,G,54 RUE RENE LENGLET,
441079712,00010,44107971200010,O,2002-03-15,NN,,,2019-11-14T14:00:44,true,4,,41,,CHE,DU CLOS,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.24Z,NAFRev2,N,5.839666,48.615077,0.81,housenumber,41 Chemin du Clos 54113 Mont-le-Vignoble,54380_0079_00041,G,41 CHEMIN DU CLOS,
442612362,00016,44261236200016,O,2002-06-01,NN,,,2019-11-14T14:00:44,true,3,,25,,PL,DE LA MAIRIE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.840871,48.61252,0.84,housenumber,25 Place de la Mairie 54113 Mont-le-Vignoble,54380_0119_00025,G,25 PLACE DE LA MAIRIE,
444326524,00014,44432652400014,O,2003-01-02,NN,,,2019-11-14T14:00:44,true,5,,35,,RUE,LEOPOLD CABRET,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,43.22B,NAFRev2,O,5.841141,48.613127,0.93,housenumber,35 Rue Léopold Cabret 54113 Mont-le-Vignoble,54380_0115_00035,G,35 RUE LEOPOLD CABRET,
445294697,00013,44529469700013,O,2003-01-01,NN,,,2019-11-14T14:00:44,true,3,,118,,RUE,LEOPOLD CABRET,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,5.840464,48.613677,0.93,housenumber,118 Rue Léopold Cabret 54113 Mont-le-Vignoble,54380_0115_00118,G,118 RUE LEOPOLD CABRET,
447822156,00025,44782215600025,O,2009-09-01,,,,2019-11-14T14:00:44,true,2,,210,,RUE,DE L'EGLISE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,70.10Z,NAFRev2,N,5.842492,48.610243,0.93,housenumber,210 Rue de l'Eglise 54113 Mont-le-Vignoble,54380_0104_00210,G,210 RUE DE L EGLISE,
452310063,00014,45231006300014,O,2003-12-01,NN,,,2019-11-14T14:00:44,true,4,CIDEX 102 BIS,364,,RUE,DE TOUL,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,90.03B,NAFRev2,N,5.843566,48.614805,0.93,housenumber,364 Rue de Toul 54113 Mont-le-Vignoble,54380_0184_00364,G,364 RUE DE TOUL,
482517109,00013,48251710900013,O,2005-05-03,,,,2019-11-14T14:00:44,true,2,,56,,RUE,DES JARDINS,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.842032,48.612206,0.93,housenumber,56 Rue des Jardins 54113 Mont-le-Vignoble,54380_0108_00056,G,56 RUE DES JARDINS,
484882048,00016,48488204800016,O,2005-11-02,,,9602BA,2019-11-14T14:00:44,true,3,,172,,RUE,DE L EGLISE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.02B,NAFRev2,N,5.842675,48.61078,0.93,housenumber,172 Rue de l'Eglise 54113 Mont-le-Vignoble,54380_0104_00172,G,172 RUE DE L EGLISE,
487896953,00014,48789695300014,O,2006-01-02,,,,2019-11-14T14:00:44,true,2,,241,,RUE,DE CHARMES,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.83989,48.615828,0.93,housenumber,241 Rue de Charmes 54113 Mont-le-Vignoble,54380_0076_00241,G,241 RUE DE CHARMES,
488607094,00015,48860709400015,O,2006-01-01,,,,2019-11-14T14:00:44,true,2,,56,,RUE,DES JARDINS,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.842032,48.612206,0.93,housenumber,56 Rue des Jardins 54113 Mont-le-Vignoble,54380_0108_00056,G,56 RUE DES JARDINS,
498060599,00012,49806059900012,O,2007-05-10,,,,2019-11-14T14:00:44,true,3,,122,,,CLOS DU VIGNOBLE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,5.838893,48.616976,0.93,housenumber,122 Clos du Vignoble 54113 Mont-le-Vignoble,54380_a001_00122,G,122 CLOS DU VIGNOBLE,
499268811,00019,49926881100019,O,2007-06-22,,,,2019-11-14T14:00:44,true,2,CHEZ MR SCHWARTZ,189,,RUE,DE TOUL,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,5.841993,48.613687,0.93,housenumber,189 Rue de Toul 54113 Mont-le-Vignoble,54380_0184_00189,G,189 RUE DE TOUL,
502496086,00021,50249608600021,O,2012-01-02,,,4322AZ,2021-02-23T14:13:42,true,2,,70,,RUE,CHARMES,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,43.22A,NAFRev2,O,5.840104,48.614268,0.93,housenumber,70 Rue de Charmes 54113 Mont-le-Vignoble,54380_0076_00070,G,70 RUE DE CHARMES,
502524291,00015,50252429100015,O,2008-03-11,,,,2019-11-14T14:00:44,true,2,,165,,RUE,DES JARDIN,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,45.11Z,NAFRev2,N,5.842558,48.613244,0.89,housenumber,165 Rue des Jardins 54113 Mont-le-Vignoble,54380_0108_00165,G,165 RUE DES JARDINS,
505089383,00010,50508938300010,O,2008-07-01,NN,,,2019-11-14T14:00:44,true,3,,308,,RUE,DE TOUL,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.22A,NAFRev2,O,5.843071,48.614416,0.93,housenumber,308 Rue de Toul 54113 Mont-le-Vignoble,54380_0184_00308,G,308 RUE DE TOUL,
505301549,00018,50530154900018,O,2008-08-01,,,,2019-11-14T14:00:44,false,2,,108,,RUE,LEOPOLD LOBET,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.59B,NAFRev2,N,5.840577,48.613613,0.73,housenumber,108 Rue Léopold Cabret 54113 Mont-le-Vignoble,54380_0115_00108,G,108 RUE LEOPOLD CABRET,
507627727,00013,50762772700013,O,2008-08-12,,,8129BP,2019-11-14T14:00:44,false,2,,165,,RUE,DES JARDINS,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,47.82Z,NAFRev2,N,5.842558,48.613244,0.93,housenumber,165 Rue des Jardins 54113 Mont-le-Vignoble,54380_0108_00165,G,165 RUE DES JARDINS,
508106796,00016,50810679600016,O,2008-05-20,,,,2019-11-14T14:00:44,true,1,,400,,RUE,DE TOUL,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,02.10Z,NAFRev2,N,5.843931,48.615153,0.93,housenumber,400 Rue de Toul 54113 Mont-le-Vignoble,54380_0184_00400,G,400 RUE DE TOUL,
512108192,00018,51210819200018,O,2009-04-29,,,,2019-11-14T14:00:44,false,2,,443,,RUE,DE CHARMES,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2011-01-17,F,TH MOTO,,,,45.40Z,NAFRev2,N,5.840682,48.617666,0.93,housenumber,443 Rue de Charmes 54113 Mont-le-Vignoble,54380_0076_00443,G,443 RUE DE CHARMES,
514021674,00015,51402167400015,O,2009-08-01,,,,2019-11-14T14:00:44,false,2,,120,,RUE,DIDELOT,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2009-11-22,F,,,,,46.19B,NAFRev2,N,5.839505,48.618162,0.86,housenumber,120 Rue Emmanuel Didelot 54113 Mont-le-Vignoble,54380_0090_00120,G,120 RUE EMMANUEL DIDELOT,
515065654,00011,51506565400011,O,2009-09-23,,,,2019-11-14T14:00:44,true,2,,49,,RUE,DE L EGLISE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,43.99D,NAFRev2,N,5.841721,48.61168,0.93,housenumber,49 Rue de l'Eglise 54113 Mont-le-Vignoble,54380_0104_00049,G,49 RUE DE L EGLISE,
517406047,00020,51740604700020,O,2012-08-16,,,4333ZZ,2019-11-14T14:00:44,false,2,,49,,RUE,DE L EGLISE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,43.31Z,NAFRev2,N,5.841721,48.61168,0.93,housenumber,49 Rue de l'Eglise 54113 Mont-le-Vignoble,54380_0104_00049,G,49 RUE DE L EGLISE,
522118017,00014,52211801700014,O,2010-03-24,NN,,,2019-11-14T14:00:44,false,2,,370,,,ROUTE DE CHARMES,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,94.99Z,NAFRev2,N,5.841184,48.617244,0.73,housenumber,370 Rue de Charmes 54113 Mont-le-Vignoble,54380_0076_00370,G,370 RUE DE CHARMES,
525324133,00012,52532413300012,O,2010-09-23,,,,2019-11-14T14:00:44,true,2,,132,,CHE,DU CLOS,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.99A,NAFRev2,N,5.8393,48.615716,0.82,housenumber,132 Chemin du Clos 54113 Mont-le-Vignoble,54380_0079_00132,G,132 CHEMIN DU CLOS,
528609746,00011,52860974600011,O,2010-01-01,,,,2019-11-14T14:00:44,true,1,,,,,LA PIERRIERE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.0332343,44.5217864,0.89,poi.track,Chemin de la Pierrière Dieulefit,https://osm.org/way/249615840,G,,
528747918,00019,52874791800019,O,2010-12-01,,,,2019-11-14T14:00:44,true,2,,56,,RUE,DES JARDINS,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2016-02-29,F,PARLONS IMMOBILIER,,,,68.31Z,NAFRev2,N,5.842032,48.612206,0.93,housenumber,56 Rue des Jardins 54113 Mont-le-Vignoble,54380_0108_00056,G,56 RUE DES JARDINS,
537836249,00012,53783624900012,O,2011-11-28,,,4332AA,2019-11-14T14:00:44,true,1,,19,,,CLOS DU VIGNOBLE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2011-11-28,A,BD POSE,,,,43.32A,NAFRev2,N,5.840234,48.617195,0.93,housenumber,19 Clos du Vignoble 54113 Mont-le-Vignoble,54380_a001_00019,G,19 CLOS DU VIGNOBLE,
750538365,00016,75053836500016,O,2012-03-26,,,,2020-11-19T03:34:14,true,1,,155,,RUE,DE L'EGLISE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,68.20B,NAFRev2,N,5.842639,48.610981,0.93,housenumber,155 Rue de l'Eglise 54113 Mont-le-Vignoble,54380_0104_00155,G,155 RUE DE L EGLISE,
751204496,00010,75120449600010,O,1971-09-18,NN,,,2019-11-14T14:00:44,true,2,FOYER RURAL DE MONT LE VIGNOBLE,,,,,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
752790485,00011,75279048500011,O,2012-07-01,01,2018,3109BA,2020-08-25T10:55:24,true,1,,234,,RUE,DE TOUL,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,31.09B,NAFRev2,O,5.842597,48.613889,0.93,housenumber,234 Rue de Toul 54113 Mont-le-Vignoble,54380_0184_00234,G,234 RUE DE TOUL,
769800178,00014,76980017800014,O,,,,,2019-11-14T14:00:44,true,1,,39,,,GRANDE RUE,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,57.08,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
783314180,00010,78331418000010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
783314206,00013,78331420600013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
783314222,00010,78331422200010,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
783314255,00010,78331425500010,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
783314263,00014,78331426300014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54113,MONT-LE-VIGNOBLE,,,54380,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,67.06,NAP,N,,,0,,,,,,