siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058400235,00014,05840023500014,O,,,,,,true,1,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
059415364,00013,05941536400013,O,,,,,,true,1,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060416641,00011,06041664100011,O,1960-01-01,NN,,,2006-12-22T03:52:15,true,3,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
065403420,00022,06540342000022,O,,NN,,,,true,1,,,,LD,RIVAIRE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
066400391,00018,06640039100018,O,1963-01-01,NN,,,2006-10-26T23:36:50,true,3,,,,,LES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,70.2C,NAFRev1,N,5.617835,44.891131,0.78,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
073502262,00014,07350226200014,O,,NN,,,,true,1,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
213803422,00012,21380342200012,O,1983-03-01,11,2018,,2020-08-25T10:17:05,true,4,HOTEL DE VILLE,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.638859,44.888166,0.5,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,D,COTE D HAUTE VILLE,
263802779,00011,26380277900011,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.654052,44.877588,0.37,street,Rue de Maissenas 38650 Roissard,38342_1100,D,RUE DE MAISSENAS,
301835609,00027,30183560900027,O,1900-01-01,NN,,,2008-11-07T00:17:52,true,4,,,,RTE,DES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,5.617835,44.891131,0.83,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
302830930,00012,30283093000012,O,1900-01-01,NN,,,2006-11-25T09:15:12,true,3,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
307619080,00012,30761908000012,O,,,,,,true,1,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309462703,00021,30946270300021,O,1982-05-25,NN,,,2013-05-18T02:38:40,true,5,,,,,RESTAURANT DEUX DAIMS RN75,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.10A,NAFRev2,O,5.619007,44.902088,0.7,poi.restaurant,Les Deux Daims (Restaurant) Roissard,https://osm.org/way/153275173,G,,
310535851,00011,31053585100011,O,1900-01-01,,,,2011-11-18T00:10:38,true,6,LE VILLAGE,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,86.90D,NAFRev2,N,5.638859,44.888166,0.5,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,D,COTE D HAUTE VILLE,
315234203,00018,31523420300018,O,1979-01-01,NN,,,2008-01-04T20:37:10,true,3,,,,,LES PEYROUSSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.617835,44.891131,0.66,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
315753327,00032,31575332700032,O,,NN,,,,true,1,,,,,LES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,51.1R,NAF1993,N,5.617835,44.891131,0.78,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
323470104,00015,32347010400015,O,1982-01-01,NN,,,2008-11-07T00:40:08,false,4,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
328837992,00010,32883799200010,O,1984-01-15,NN,,,2006-10-27T01:52:17,true,4,,,,,AUX DEUX DAIMS,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,5.619007,44.902088,0.75,poi.restaurant,Les Deux Daims (Restaurant) Roissard,https://osm.org/way/153275173,G,,
330017831,00018,33001783100018,O,1984-04-06,NN,,,2019-12-09T11:11:26,true,3,,,,,LE BUISSET,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.651333,44.872749,0.91,street,Le Buisset Route de Mens 38650 Roissard,38342_sl9y91,G,LE BUISSET ROUTE DE MENS,
330489105,00032,33048910500032,O,2016-11-07,,,,2017-02-10T15:41:32,true,1,,,,,LE RUISSET,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,68.20B,NAFRev2,N,5.651333,44.872749,0.67,street,Le Buisset Route de Mens 38650 Roissard,38342_sl9y91,G,LE BUISSET ROUTE DE MENS,
332081124,00015,33208112400015,O,1985-01-28,NN,,,,true,1,,,,LD,FARCEYRE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,5.61545,44.900308,0.4,street,Rd1075 Hameau de Farsaire 38650 Roissard,38342_s34e8c,G,RD1075 HAMEAU DE FARSAIRE,
333826600,00012,33382660000012,O,1985-10-15,NN,,,2008-11-07T00:53:48,true,4,,,,,LE VILLAGE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,5.638859,44.888166,0.5,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,G,COTE D HAUTE VILLE,
333949550,00011,33394955000011,O,1985-09-16,NN,,,,true,4,,,,,LES PEYROUSSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,5.617835,44.891131,0.66,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
339838518,00019,33983851800019,O,,NN,,,,true,1,,,,,HAMEAU LES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.72,NAP,N,5.617835,44.891131,0.52,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
340676238,00017,34067623800017,O,,NN,,,,true,1,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
343714366,00014,34371436600014,O,1988-01-19,NN,,4312BA,2017-04-14T15:26:02,false,6,,,,,LE VILLAGE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,81.29B,NAFRev2,N,5.638859,44.888166,0.5,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,G,COTE D HAUTE VILLE,
343714366,00022,34371436600022,O,2004-01-01,NN,,,2018-09-29T12:35:51,true,3,,,,,LE VILLAGE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.638859,44.888166,0.5,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,G,COTE D HAUTE VILLE,
344563937,00012,34456393700012,O,1988-04-01,NN,,,2006-11-25T10:51:26,false,4,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
377830146,00066,37783014600066,O,2005-10-01,,,,2006-10-28T00:16:49,false,2,,,,,LE VILLAGE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,85.1G,NAFRev1,N,5.638859,44.888166,0.5,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,G,COTE D HAUTE VILLE,
378139950,00034,37813995000034,O,2019-09-01,,,,2019-10-16T03:36:01,true,1,,,,,LE FAU,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,96.09Z,NAFRev2,O,5.622513,44.904436,0.51,locality,Col du Fau 38650 Roissard,38342_b016,G,COL DU FAU,
378752612,00010,37875261200010,O,1990-07-02,NN,,4333ZZ,2016-01-17T04:13:45,true,5,,,,LD,LE CURE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,43.33Z,NAFRev2,N,5.651333,44.872749,0.34,street,Le Buisset Route de Mens 38650 Roissard,38342_sl9y91,G,LE BUISSET ROUTE DE MENS,
382183986,00019,38218398600019,O,1991-04-10,NN,,,,true,1,,,,,LE FAU,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,O,5.622513,44.904436,0.51,locality,Col du Fau 38650 Roissard,38342_b016,G,COL DU FAU,
382217131,00012,38221713100012,O,,NN,,,,true,1,,,,LD,LES OCHES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,5.64196,44.884219,0.4,street,Rue des Hauches 38650 Roissard,38342_0950,G,RUE DES HAUCHES,
382488732,00019,38248873200019,O,1991-07-01,NN,,,2008-11-08T00:41:30,true,4,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,15.5A,NAFRev1,O,,,0,,,,,,
384809356,00049,38480935600049,O,1997-01-01,NN,,,2006-01-25T05:11:43,false,4,,,,LD,LES FAURIES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,5.649366,44.867946,0.75,street,Route des Fauries 38650 Roissard,38342_0800,G,ROUTE DES FAURIES,
387579048,00019,38757904800019,O,1992-05-11,NN,,,2016-09-19T11:58:37,true,9,,,,,LE FAU,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,43.91B,NAFRev2,N,5.622513,44.904436,0.51,locality,Col du Fau 38650 Roissard,38342_b016,G,COL DU FAU,
391947637,00016,39194763700016,O,1993-07-01,NN,,,,true,4,,,,,LE VILLAGE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.638859,44.888166,0.5,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,G,COTE D HAUTE VILLE,
392038329,00026,39203832900026,O,2014-12-15,,,,2017-03-02T08:40:37,true,2,LE CHATEAU,,,,LE FAU,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,72.20Z,NAFRev2,N,5.622513,44.904436,0.51,locality,Col du Fau 38650 Roissard,38342_b016,G,COL DU FAU,
393702329,00037,39370232900037,O,2001-09-10,NN,,,,false,4,,,,,LES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,85.1G,NAF1993,N,5.617835,44.891131,0.78,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
394094486,00013,39409448600013,O,1994-01-16,NN,,,2006-12-15T00:52:41,false,4,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
397798406,00013,39779840600013,O,1900-01-01,NN,,,2011-11-18T00:15:40,false,3,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
399374487,00011,39937448700011,O,1994-01-17,NN,,,2008-01-04T19:08:13,true,3,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401101043,00016,40110104300016,O,1994-03-01,02,2018,,2020-08-25T10:33:32,true,4,MAISSENAS,,,,ESPACE EQUESTRE DU TRIEVES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,85.51Z,NAFRev2,O,5.6540166,44.8775516,0.9,poi.chalet,Espace Equestre du Trièves (Chalet) Roissard,https://osm.org/node/5059143419,G,,
401249917,00014,40124991700014,O,1995-05-20,NN,,,,true,1,,,,,LES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,15.1E,NAF1993,O,5.617835,44.891131,0.78,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
407695246,00014,40769524600014,O,1996-06-01,NN,,,2015-03-03T04:48:33,true,4,,,,,FARCEYRE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2015-01-04,F,,,,,01.50Z,NAFRev2,N,5.61545,44.900308,0.4,street,Rd1075 Hameau de Farsaire 38650 Roissard,38342_s34e8c,G,RD1075 HAMEAU DE FARSAIRE,
409360682,00010,40936068200010,O,1980-12-31,NN,,,,true,1,,,,,MESSENAS,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,01.1A,NAF1993,N,5.655688,44.876304,0.61,locality,Hameau de Maissenas 38650 Roissard,38342_b047,G,HAMEAU DE MAISSENAS,
409360690,00013,40936069000013,O,,NN,,,,true,1,,,,,LES FAURIES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,5.649366,44.867946,0.75,street,Route des Fauries 38650 Roissard,38342_0800,G,ROUTE DES FAURIES,
409360708,00013,40936070800013,O,1987-08-31,NN,,1039BP,2015-03-17T00:48:33,true,3,,,,,LES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.617835,44.891131,0.78,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
409360708,00021,40936070800021,O,2011-09-01,,,,2012-11-09T01:05:00,false,1,,,,,LES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.59A,NAFRev2,N,5.617835,44.891131,0.78,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
409360708,00039,40936070800039,O,2012-02-15,,,,2013-07-09T14:20:03,false,1,,,,,LES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,10.39B,NAFRev2,N,5.617835,44.891131,0.78,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
409360716,00016,40936071600016,O,1987-06-01,NN,,,,true,1,,,,,LES COMBES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,01.1A,NAF1993,N,5.649298,44.880887,0.73,street,Rue des Combes 38650 Roissard,38342_0600,G,RUE DES COMBES,
409442514,00017,40944251400017,O,1980-12-31,NN,,,,true,1,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409442563,00014,40944256300014,O,1980-03-01,NN,,,2013-12-18T03:22:49,true,4,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409442589,00019,40944258900019,O,1996-12-01,NN,,,2008-01-04T21:27:00,true,3,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411803455,00020,41180345500020,O,2003-12-18,NN,,,2020-02-14T03:42:36,true,3,M. PATRICK CHARRA,,,HAM,DU FAU,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.622513,44.904436,0.92,locality,Col du Fau 38650 Roissard,38342_b016,G,COL DU FAU,
414939207,00018,41493920700018,O,1986-06-30,NN,,,2011-01-24T10:05:54,true,4,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
415012004,00024,41501200400024,O,2005-01-01,NN,,,2015-10-08T10:55:06,false,1,,,,,LES PEYROUSSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,5.617835,44.891131,0.66,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
415046754,00016,41504675400016,O,1997-12-08,NN,,,2006-11-25T15:50:02,true,3,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
417559762,00014,41755976200014,O,1998-01-15,,,,2014-08-20T07:52:33,false,3,,,,,LA CURE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1A,NAF1993,N,5.615575,44.894034,0.44,street,Montée de la Chapelle 38650 Roissard,38342_0350,G,MONTEE DE LA CHAPELLE,
417559762,00022,41755976200022,O,2014-08-20,,,4332AA,2014-08-20T07:52:33,true,1,,,,,LES FAURIES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,43.32A,NAFRev2,N,5.649366,44.867946,0.75,street,Route des Fauries 38650 Roissard,38342_0800,G,ROUTE DES FAURIES,
419130190,00012,41913019000012,O,1998-06-03,NN,,,,false,4,,,,,LE VILLAGE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,51.6K,NAF1993,O,5.638859,44.888166,0.5,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,G,COTE D HAUTE VILLE,
420416208,00080,42041620800080,O,2014-01-01,,,,2014-08-08T04:38:14,false,1,,,,,LA MAIRIE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90E,NAFRev2,N,5.617504,44.895454,0.37,street,Rue de la Barriére 38650 Roissard,38342_0200,G,RUE DE LA BARRIERE,
420878183,00037,42087818300037,O,2007-11-01,,,,2015-05-04T11:54:11,true,3,,,,,LE FAU,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,74.30Z,NAFRev2,N,5.622513,44.904436,0.51,locality,Col du Fau 38650 Roissard,38342_b016,G,COL DU FAU,
425366770,00013,42536677000013,O,1990-04-12,NN,,,2012-09-27T16:50:30,true,3,,,,,MAIRIE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.654052,44.877588,0.37,street,Rue de Maissenas 38650 Roissard,38342_1100,G,RUE DE MAISSENAS,
425372661,00016,42537266100016,O,1968-01-01,NN,,,2016-01-12T00:21:29,true,3,,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431905181,00019,43190518100019,O,2000-06-01,NN,,,2006-11-25T16:59:14,false,4,,,,,LES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,92.3A,NAFRev1,N,5.617835,44.891131,0.78,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
435406178,00010,43540617800010,O,2001-03-22,NN,,,2010-02-17T04:40:57,true,3,CHEZ MR MARREL,,,,LE HAMEAU DU FAU,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.615572,44.895332,0.44,street,Rue du Fau 38650 Roissard,38342_0700,G,RUE DU FAU,
440311678,00021,44031167800021,O,2010-01-16,,,9602AB,2015-03-17T01:06:26,true,1,,,,,LE VILLAGE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2010-01-16,A,MARIE LAURE COIFFURE,,,,96.02A,NAFRev2,N,5.638859,44.888166,0.5,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,G,COTE D HAUTE VILLE,
440784957,00019,44078495700019,O,2001-12-20,NN,,,2019-02-14T11:37:19,true,3,,,,LD,CHAMP LONG,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.615232,44.889973,0.93,locality,Champ Long 38650 Roissard,38342_b011,G,CHAMP LONG,
442497145,00023,44249714500023,O,2017-07-01,,,,2020-02-07T04:07:22,true,1,,,,,LES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,82.11Z,NAFRev2,N,5.617835,44.891131,0.78,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
442886123,00011,44288612300011,O,2002-08-01,NN,,8122ZZ,2015-03-18T01:15:49,true,4,,,,,LE FAU,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.22Z,NAFRev2,N,5.622513,44.904436,0.51,locality,Col du Fau 38650 Roissard,38342_b016,G,COL DU FAU,
445062615,00023,44506261500023,O,2004-11-05,NN,,,2009-06-27T10:44:27,false,5,LES ABEILLES A LE VILLAGE,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,5.638859,44.888166,0.33,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,D,COTE D HAUTE VILLE,
447672221,00010,44767222100010,O,2003-03-17,NN,,,2015-10-07T04:36:15,true,4,LE BUISSET,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,85.59B,NAFRev2,N,5.651333,44.872749,0.91,street,Le Buisset Route de Mens 38650 Roissard,38342_sl9y91,D,LE BUISSET ROUTE DE MENS,
448615716,00033,44861571600033,O,2012-08-01,,,,2013-06-11T03:54:57,true,2,,,,,LE FAU,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,46.19B,NAFRev2,N,5.622513,44.904436,0.51,locality,Col du Fau 38650 Roissard,38342_b016,G,COL DU FAU,
448844589,00011,44884458900011,O,2003-02-28,NN,,,2006-10-31T05:21:10,false,3,M MOHAMEDALY LOUIS,,,,LE VILLAGE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,91.3E,NAFRev1,N,5.638859,44.888166,0.5,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,G,COTE D HAUTE VILLE,
450574447,00014,45057444700014,O,2003-11-01,NN,,,2009-10-09T14:58:05,false,3,,,,,LE VILLAGE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.638859,44.888166,0.5,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,G,COTE D HAUTE VILLE,
450574447,00022,45057444700022,O,2009-10-10,,,,2012-11-09T01:28:54,true,1,LE VILLAGE,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,13.99Z,NAFRev2,N,5.638859,44.888166,0.5,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,D,COTE D HAUTE VILLE,
453739492,00016,45373949200016,O,2004-05-26,NN,,,2009-06-27T11:24:10,false,3,,,,,LES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.51A,NAFRev2,O,5.617835,44.891131,0.78,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
477502546,00013,47750254600013,O,2004-07-01,,,,2019-10-18T03:39:11,true,4,,,,,LES OCHES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,02.20Z,NAFRev2,N,5.64196,44.884219,0.4,street,Rue des Hauches 38650 Roissard,38342_0950,G,RUE DES HAUCHES,
478249543,00032,47824954300032,O,2012-08-01,NN,,4322AZ,2018-09-29T12:15:55,true,4,,,,LD,LES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,5.617835,44.891131,0.78,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
478861198,00040,47886119800040,O,2016-02-01,,,,2017-04-20T14:25:58,false,2,,,,,L'HOMME,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2016-09-11,F,,,,,86.90E,NAFRev2,N,5.630478,44.885175,0.93,street,L'Homme 38650 Roissard,38342_srtita,G,L HOMME,
480319813,00014,48031981300014,O,2004-12-01,NN,,,2015-09-27T04:02:09,true,3,,,,,LE FAU,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.622513,44.904436,0.51,locality,Col du Fau 38650 Roissard,38342_b016,G,COL DU FAU,
481004968,00014,48100496800014,O,2005-01-18,,,,2008-01-05T21:46:36,true,2,,,,,LES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.617835,44.891131,0.78,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
483646063,00014,48364606300014,O,2005-08-01,,,,2011-05-11T07:11:11,true,3,,,,,CHAMP LONG,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.10Z,NAFRev2,N,5.615232,44.889973,0.93,locality,Champ Long 38650 Roissard,38342_b011,G,CHAMP LONG,
483779138,00013,48377913800013,O,2005-09-01,NN,,,2014-07-10T00:14:52,false,4,,,,,MESSENAS,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.12A,NAFRev2,O,5.655688,44.876304,0.61,locality,Hameau de Maissenas 38650 Roissard,38342_b047,G,HAMEAU DE MAISSENAS,
483779138,00021,48377913800021,O,2013-01-01,11,2018,4312BA,2020-08-25T10:28:55,true,1,,,,,RIVAIRE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
488786534,00039,48878653400039,O,2009-01-01,,,,2016-06-15T10:34:19,true,1,,,,,LE VILLAGE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.89Z,NAFRev2,N,5.638859,44.888166,0.5,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,G,COTE D HAUTE VILLE,
491042339,00029,49104233900029,O,2007-08-01,,,,2008-01-05T03:47:14,true,2,LE FAU,,,,,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.622513,44.904436,0.51,locality,Col du Fau 38650 Roissard,38342_b016,D,COL DU FAU,
492148333,00015,49214833300015,O,2006-09-19,,,,2010-01-03T04:17:34,false,3,,,,,LES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,F,MANAGEMENT INTERCULTUREL CHINE,,,,70.22Z,NAFRev2,N,5.617835,44.891131,0.78,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,
492986039,00039,49298603900039,O,2012-10-07,,,,2013-02-25T10:19:39,true,1,,,,,LE VILLAGE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,59.11B,NAFRev2,N,5.638859,44.888166,0.5,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,G,COTE D HAUTE VILLE,
495150088,00039,49515008800039,O,2008-01-02,NN,,,2018-09-29T12:47:21,false,1,,,,,LE FAU,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,55.20Z,NAFRev2,O,5.622513,44.904436,0.51,locality,Col du Fau 38650 Roissard,38342_b016,G,COL DU FAU,
501174379,00013,50117437900013,O,2007-12-01,,,,2008-01-05T02:00:53,true,2,,,,,LE VILLAGE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.638859,44.888166,0.5,locality,Côte d'Haute Ville 38650 Roissard,38342_b022,G,COTE D HAUTE VILLE,
502112170,00019,50211217000019,O,2008-01-22,,,,2015-04-09T13:57:16,true,2,,,,PL,DE LA MAIRIE,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99D,NAFRev2,N,5.617504,44.895454,0.42,street,Rue de la Barriére 38650 Roissard,38342_0200,G,RUE DE LA BARRIERE,
502227192,00015,50222719200015,O,2008-01-01,,,,2008-01-29T11:16:11,true,1,,,,,L'HOMME,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.630478,44.885175,0.93,street,L'Homme 38650 Roissard,38342_srtita,G,L HOMME,
503159535,00015,50315953500015,O,2008-04-01,NN,,,2014-07-10T01:14:18,true,3,,,,,LES PEYROUSES,38650,ROISSARD,,,38342,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,81.22Z,NAFRev2,O,5.617835,44.891131,0.78,street,Route des Peyrouses 38650 Roissard,38342_1200,G,ROUTE DES PEYROUSES,