id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865044,2021-01-06,000001,Vente,83000,,,LE BLANC BOUCHER,B003,51110,51075,Bourgogne-Fresne,51,,,51075000AA0041,,,,,,,,,,,,,0,,,,,T,terres,,,539,4.071374,49.351767
2021-865704,2021-02-08,000001,Vente,141000,,,LE VILLAGE - BOURGOGNE,B103,51110,51075,Bourgogne-Fresne,51,,,51075000AC0169,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.072555,49.348687
2021-865704,2021-02-08,000001,Vente,141000,,,LE VILLAGE - BOURGOGNE,B103,51110,51075,Bourgogne-Fresne,51,,,51075000AC0169,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.072555,49.348687
2021-865704,2021-02-08,000001,Vente,141000,,,LE VILLAGE - BOURGOGNE,B103,51110,51075,Bourgogne-Fresne,51,,,51075000AC0169,,,1,,,,,,,,,,1,1,Maison,110,4,,,,,,4.072555,49.348687
2021-866160,2021-01-28,000001,Vente,62222.93,,,LE CRI,B124,51110,51075,Bourgogne-Fresne,51,,,51075261ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,19276,4.10982,49.347051
2021-866296,2021-02-02,000002,Vente,1120,,,CHAMP TRUZON,B017,51110,51075,Bourgogne-Fresne,51,,,51075000ZO0061,,,,,,,,,,,,,0,,,,,T,terres,,,56,4.08675,49.343786
2021-866752,2021-03-09,000001,Vente,119000,,,LE VILLAGE - BOURGOGNE,B103,51110,51075,Bourgogne-Fresne,51,,,51075000AC0169,,,2,,,,,,,,,,1,1,Maison,78,4,,,,,,4.072555,49.348687
2021-866752,2021-03-09,000001,Vente,119000,,,LE VILLAGE - BOURGOGNE,B103,51110,51075,Bourgogne-Fresne,51,,,51075000AC0169,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.072555,49.348687
2021-866752,2021-03-09,000001,Vente,119000,,,LE VILLAGE - BOURGOGNE,B103,51110,51075,Bourgogne-Fresne,51,,,51075000AC0169,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.072555,49.348687
2021-866786,2021-02-16,000001,Vente,265000,4,,CHE DE VARLAGER,0188,51110,51075,Bourgogne-Fresne,51,,,51075261AB0045,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1305,4.100165,49.340541
2021-867136,2021-02-23,000001,Vente,97000,32,,RUE DE LA VALLEE,0187,51110,51075,Bourgogne-Fresne,51,,,51075261AA0231,,,,,,,,,,,,,0,1,Maison,110,3,AB,terrains a bâtir,,,537,4.094119,49.340032
2021-867530,2021-03-10,000001,Vente,366360,3,B,RUE DU COLOMBIER,0052,51110,51075,Bourgogne-Fresne,51,,,51075000AB0133,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,1541,4.074267,49.350283
2021-867530,2021-03-10,000001,Vente,366360,,,LE VILLAGE - BOURGOGNE,B103,51110,51075,Bourgogne-Fresne,51,,,51075000AB0134,,,,,,,,,,,,,0,,,,,T,terres,,,193,4.074016,49.350568
2021-867530,2021-03-10,000001,Vente,366360,,,LE VILLAGE - BOURGOGNE,B103,51110,51075,Bourgogne-Fresne,51,,,51075000AB0214,,,,,,,,,,,,,0,,,,,J,jardins,,,1219,4.074099,49.350028
2021-868231,2021-03-23,000001,Vente,130050,26,,RUE DE LA VALLEE,0187,51110,51075,Bourgogne-Fresne,51,,,51075261AA0020,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,461,4.094902,49.339461
2021-869247,2021-04-30,000001,Vente,303000,4,,CHE DE LA LARZILLIERE,0180,51110,51075,Bourgogne-Fresne,51,,,51075261AA0098,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1114,4.093965,49.338234
2021-870301,2021-05-27,000001,Vente,315700,11,,PL DE LA REPUBLIQUE,0151,51110,51075,Bourgogne-Fresne,51,,,51075000AA0048,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,464,4.072199,49.350788
2021-870301,2021-05-27,000001,Vente,315700,11,,PL DE LA REPUBLIQUE,0151,51110,51075,Bourgogne-Fresne,51,,,51075000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,4.072199,49.350788
2021-870606,2021-05-21,000001,Vente,165000,,,LE VILLAGE - FRESNE,B144,51110,51075,Bourgogne-Fresne,51,,,51075261AA0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,4.094356,49.339883
2021-870937,2021-05-27,000001,Vente,325300,6,,CHE DE LA LARZILLIERE,0180,51110,51075,Bourgogne-Fresne,51,,,51075261AA0099,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1167,4.093577,49.338052
2021-871211,2021-06-10,000001,Vente,470000,43,,RUE DE LA LIBERATION,0100,51110,51075,Bourgogne-Fresne,51,,,51075000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,4.070878,49.348907
2021-871211,2021-06-10,000001,Vente,470000,43,,RUE DE LA LIBERATION,0100,51110,51075,Bourgogne-Fresne,51,,,51075000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,4.070878,49.348907
2021-871211,2021-06-10,000001,Vente,470000,43,,RUE DE LA LIBERATION,0100,51110,51075,Bourgogne-Fresne,51,,,51075000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,4.070878,49.348907
2021-871211,2021-06-10,000001,Vente,470000,43,,RUE DE LA LIBERATION,0100,51110,51075,Bourgogne-Fresne,51,,,51075000AC0152,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,902,4.070878,49.348907
2021-871465,2021-06-08,000001,Vente,70000,,,LE VILLAGE - BOURGOGNE,B103,51110,51075,Bourgogne-Fresne,51,,,51075000AC0005,,,,,,,,,,,,,0,,,,,J,jardins,,,395,,
2021-872337,2021-06-30,000001,Vente,102000,,,LE VILLAGE - FRESNE,B144,51110,51075,Bourgogne-Fresne,51,,,51075261AC0044,,,,,,,,,,,,,0,,,,,T,terres,,,2047,4.095743,49.336571
2021-872337,2021-06-30,000001,Vente,102000,,,VARLAGER,B143,51110,51075,Bourgogne-Fresne,51,,,51075261ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,3460,4.1127,49.363023
2021-872337,2021-06-30,000001,Vente,102000,,,LES PREPRES,B141,51110,51075,Bourgogne-Fresne,51,,,51075261ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,58801,4.110969,49.338599
2021-872337,2021-06-30,000001,Vente,102000,,,BERMONT,B114,51110,51075,Bourgogne-Fresne,51,,,51075261ZN0028,,,,,,,,,,,,,0,,,,,T,terres,,,3827,4.092183,49.321675
2021-872645,2021-07-21,000001,Vente,211600,,,LE VILLAGE - BOURGOGNE,B103,51110,51075,Bourgogne-Fresne,51,,,51075000AC0169,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.072555,49.348687
2021-872645,2021-07-21,000001,Vente,211600,,,LE VILLAGE - BOURGOGNE,B103,51110,51075,Bourgogne-Fresne,51,,,51075000AC0169,,,4,,,,,,,,,,1,1,Maison,90,4,,,,,,4.072555,49.348687
2021-872883,2021-07-22,000001,Vente,88000,,,LE VILLAGE - FRESNE,B144,51110,51075,Bourgogne-Fresne,51,,,51075261AA0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,4.093871,49.340238
2021-874012,2021-08-02,000001,Vente,190000,5,B,PL DE LA REPUBLIQUE,0151,51110,51075,Bourgogne-Fresne,51,,,51075000AA0052,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.07228,49.350365
2021-874012,2021-08-02,000001,Vente,190000,,,RUE ERHARD GOVIN,0060,51110,51075,Bourgogne-Fresne,51,,,51075000AA0053,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.072444,49.350445
2021-874012,2021-08-02,000001,Vente,190000,8,,RUE ERHARD GOVIN,0060,51110,51075,Bourgogne-Fresne,51,,,51075000AA0054,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,164,4.072519,49.35043
2021-874012,2021-08-02,000001,Vente,190000,8,,RUE ERHARD GOVIN,0060,51110,51075,Bourgogne-Fresne,51,,,51075000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,4.072519,49.35043
2021-874248,2021-08-30,000002,Vente,513000,,,LE VILLAGE - BOURGOGNE,B103,51110,51075,Bourgogne-Fresne,51,,,51075000AC0050,,,,,,,,,,,,,0,,,,,T,terres,,,227,4.074842,49.348348
2021-874248,2021-08-30,000002,Vente,513000,68,,AV DU DOCTEUR MANICHON,0057,51110,51075,Bourgogne-Fresne,51,,,51075000AC0195,,,,,,,,,,,,,0,1,Maison,242,5,S,sols,,,544,4.074472,49.348557
2021-874248,2021-08-30,000002,Vente,513000,68,,AV DU DOCTEUR MANICHON,0057,51110,51075,Bourgogne-Fresne,51,,,51075000AC0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,4.074472,49.348557
2021-874859,2021-09-03,000002,Vente,313000,,,LE VILLAGE - FRESNE,B144,51110,51075,Bourgogne-Fresne,51,,,51075261AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,679,4.096923,49.337404
2021-876840,2021-10-20,000001,Vente,89100,6,,RUE DU VERGER,0192,51110,51075,Bourgogne-Fresne,51,,,51075261AA0118,,,,,,,,,,,,,0,1,Maison,213,8,S,sols,,,1001,4.093819,49.339274
2021-876840,2021-10-20,000001,Vente,89100,6,,RUE DU VERGER,0192,51110,51075,Bourgogne-Fresne,51,,,51075261AA0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,4.093819,49.339274
2021-877602,2021-10-28,000001,Vente,110000,,,CHAMP PEPERON,B015,51110,51075,Bourgogne-Fresne,51,,,51075000ZM0140,,,,,,,,,,,,,0,,,,,T,terres,,,597,4.077873,49.34938
2021-878116,2021-11-10,000001,Vente,90000,,,LE VILLAGE - FRESNE,B144,51110,51075,Bourgogne-Fresne,51,,,51075261AA0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,4.094019,49.340144
2021-878342,2021-12-02,000001,Vente,320000,42,,RUE DE LA CROIX GILLES,0053,51110,51075,Bourgogne-Fresne,51,,,51075000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1241,4.073914,49.352939
2021-878342,2021-12-02,000001,Vente,320000,42,,RUE DE LA CROIX GILLES,0053,51110,51075,Bourgogne-Fresne,51,,,51075000AB0050,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1241,4.073914,49.352939
2021-879247,2021-12-10,000001,Vente,355000,15,,RUE QUANTINET,0194,51110,51075,Bourgogne-Fresne,51,,,51075261AA0215,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,533,4.095652,49.340085
