siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100136,00012,21110013600012,O,1983-03-01,11,2020,,2022-08-29T09:05:54,true,4,,1,,PL,JEAN MOULIN,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.765956,43.241849,0.83,housenumber,1 Place Jean Moulin 11200 Argens-Minervois,11013_0031_00001,G,1 PLACE JEAN MOULIN,
211100136,00020,21110013600020,O,1983-12-21,01,2020,,2022-08-29T09:05:54,false,4,,1,,RUE,JULES FERRY,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.767571,43.241377,0.94,housenumber,1 Rue Jules Ferry 11200 Argens-Minervois,11013_0032_00001,G,1 RUE JULES FERRY,
211100136,00038,21110013600038,O,1997-01-01,NN,,,2019-11-14T14:00:17,false,3,,1,,PL,JEAN MOULIN,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.765956,43.241849,0.83,housenumber,1 Place Jean Moulin 11200 Argens-Minervois,11013_0031_00001,G,1 PLACE JEAN MOULIN,
211100136,00046,21110013600046,O,2006-02-01,,,,2019-11-14T14:00:17,false,2,,28,,AV,DES PLATANES,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION MAISON A TITRE COMMERCIAL,,,,68.20B,NAFRev2,N,2.765045,43.240225,0.84,housenumber,28 Avenue des Platanes 11200 Argens-Minervois,11013_0039_00028,G,28 AVENUE DES PLATANES,
251101150,00026,25110115000026,O,1995-07-17,NN,,,2019-11-14T14:00:17,false,5,MAIRIE,1,,PL,JEAN MOUILIN,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,84.12Z,NAFRev2,O,2.765956,43.241849,0.69,housenumber,1 Place Jean Moulin 11200 Argens-Minervois,11013_0031_00001,G,1 PLACE JEAN MOULIN,
261100812,00013,26110081200013,O,1986-01-06,NN,,,2019-11-14T14:00:17,true,6,MAIRIE,1,,PL,JEAN MOULIN,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.765956,43.241849,0.83,housenumber,1 Place Jean Moulin 11200 Argens-Minervois,11013_0031_00001,G,1 PLACE JEAN MOULIN,
291100048,00011,29110004800011,O,1983-09-14,NN,,,2019-11-14T14:00:17,true,3,,,,,HOTEL DE VILLE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,2.764487,43.240004,0.33,street,Rue de la Belle Aude 11200 Argens-Minervois,11013_0011,G,RUE DE LA BELLE AUDE,
304475452,00039,30447545200039,O,1993-01-01,,,,2019-11-14T14:00:17,false,6,,,,,ZA LES RIVES,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2013-12-31,F,S.O.A.,,,,71.12B,NAFRev2,N,2.762444,43.243869,0.69,street,Avenue les Rives de l'Aude 11200 Argens-Minervois,11013_0052,G,AVENUE LES RIVES DE L AUDE,
304475452,00047,30447545200047,O,2015-02-01,01,2020,,2022-08-29T09:12:00,false,2,,6,,AV,LES RIVES DE L'AUDE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,71.12B,NAFRev2,O,2.762717,43.243565,0.86,housenumber,6 Avenue les Rives de l'Aude 11200 Argens-Minervois,11013_0052_00006,G,6 AVENUE LES RIVES DE L AUDE,
304789068,00018,30478906800018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305208449,00044,30520844900044,O,2002-01-01,NN,,,2019-11-14T14:00:17,false,3,,1,,RUE,DES CATHARES,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,2.766477,43.242416,0.94,housenumber,1 Rue des Cathares 11200 Argens-Minervois,11013_0013_00001,G,1 RUE DES CATHARES,
306729252,00016,30672925200016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
309024420,00015,30902442000015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309980951,00011,30998095100011,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,3,,1,,RUE,ANCIENNE FORGE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.765814,43.243411,0.92,housenumber,1 Rue de l'Ancienne Forge 11200 Argens-Minervois,11013_0008_00001,G,1 RUE DE L ANCIENNE FORGE,
310096664,00100,31009666400100,O,1993-01-01,11,2020,,2022-08-29T09:13:19,false,5,,,,,PORT OCCITANIE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,77.21Z,NAFRev2,O,2.768994,43.241574,0.34,street,Rue les Terrasses du Port 11200 Argens-Minervois,11013_0049,G,RUE LES TERRASSES DU PORT,
316086693,00017,31608669300017,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
317361327,00016,31736132700016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
319835260,00013,31983526000013,O,1969-02-25,,,,2019-11-14T14:00:17,true,3,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
320279300,00018,32027930000018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
320994361,00014,32099436100014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322698572,00011,32269857200011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324097872,00034,32409787200034,O,1982-01-01,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,JULES FERRY,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.767324,43.241504,0.94,housenumber,3 Rue Jules Ferry 11200 Argens-Minervois,11013_0032_00003,G,3 RUE JULES FERRY,
324107754,00024,32410775400024,O,2014-01-01,,,,2021-02-23T10:47:14,true,3,,,,HAM,LA DOMEQUE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,85.59B,NAFRev2,N,2.771735,43.241021,0.35,street,Avenue de la Méditerranée 11200 Argens-Minervois,11013_0037,G,AVENUE DE LA MEDITERRANEE,
325252674,00016,32525267400016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
325617439,00014,32561743900014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327945341,00151,32794534100151,O,2017-11-02,,,,2019-11-14T14:00:17,false,1,,,,,PORT OCCITANIE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,77.21Z,NAFRev2,N,2.768994,43.241574,0.34,street,Rue les Terrasses du Port 11200 Argens-Minervois,11013_0049,G,RUE LES TERRASSES DU PORT,
329724744,00019,32972474400019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE ROUBIA,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,O,2.76831,43.240866,0.66,locality,Chemin de Roubia 11200 Argens-Minervois,11013_B009,G,CHEMIN DE ROUBIA,
330380205,00030,33038020500030,O,2007-01-01,,,,2021-12-14T11:00:45,true,2,,7,,RUE,RUE MARCEL PAGNOL,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.764974,43.242292,0.9,housenumber,7 Rue Marcel Pagnol 11200 Argens-Minervois,11013_0036_00007,G,7 RUE MARCEL PAGNOL,
330380205,00048,33038020500048,O,2021-07-27,,,,2022-01-01T15:12:05,false,1,,7,,RUE,MARCEL PAGNOL,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,85.59B,NAFRev2,N,2.764974,43.242292,0.94,housenumber,7 Rue Marcel Pagnol 11200 Argens-Minervois,11013_0036_00007,G,7 RUE MARCEL PAGNOL,
330509969,00011,33050996900011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,,,0,,,,,,
332176486,00048,33217648600048,O,1998-07-22,NN,,,2019-12-11T08:34:27,true,7,,1,,CHE,DES AUZINES,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,2.774341,43.240655,0.83,housenumber,1 Chemin des Auzines 11200 Argens-Minervois,11013_0009_00001,G,1 CHEMIN DES AUZINES,
335234266,00013,33523426600013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
335242145,00019,33524214500019,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,D HOMPS,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.765454,43.242063,0.32,street,Passage du Vieux Temps 11200 Argens-Minervois,11013_0059,G,PASSAGE DU VIEUX TEMPS,
335338232,00028,33533823200028,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,79.06,NAP,N,,,0,,,,,,
338800915,00062,33880091500062,O,2010-01-15,,,,2019-11-14T14:00:17,true,2,,10,,,PASSAGE DU CEDRE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,86.90A,NAFRev2,N,2.767494,43.241726,0.94,housenumber,10 Passage du Cèdre 11200 Argens-Minervois,11013_0014_00010,G,10 PASSAGE DU CEDRE,
338979115,00023,33897911500023,O,2004-01-01,NN,,,2019-11-14T14:00:17,true,4,,8,,RUE,DU CEDRE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,2.767473,43.241552,0.69,housenumber,8 Passage du Cèdre 11200 Argens-Minervois,11013_0014_00008,G,8 PASSAGE DU CEDRE,
339270308,00010,33927030800010,O,1986-10-28,NN,,,2019-11-14T14:00:17,true,4,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
343519658,00011,34351965800011,O,1979-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
343519682,00011,34351968200011,O,1979-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
344543533,00014,34454353300014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,ECLUSE D'ARGENS,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.2P,NAF1993,N,2.75679,43.250232,0.8,street,Ecluse de Pech Laurier 11200 Argens-Minervois,11013_uyjx8g,G,ECLUSE DE PECH LAURIER,
345142442,00010,34514244200010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,,,0,,,,,,
347506826,00028,34750682600028,O,1997-04-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
347562522,00016,34756252200016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,RIVE DROITE CANAL DU MIDI,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,62.46,NAP,N,,,0,,,,,,
349636530,00017,34963653000017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1996-10-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351389937,00019,35138993700019,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,CANAL DU MIDI,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,3.1624499,43.3217475,0.92,poi.canal,Canal du Midi Béziers,https://osm.org/way/25667873,G,,
351389937,00027,35138993700027,O,2013-10-01,,,2341ZZ,2021-02-23T11:03:59,true,1,,10,,AV,DES PLATANES,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,23.41Z,NAFRev2,N,2.763869,43.241347,0.84,housenumber,10 Avenue des Platanes 11200 Argens-Minervois,11013_0039_00010,G,10 AVENUE DES PLATANES,
353257256,00019,35325725600019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353584303,00013,35358430300013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.08,NAP,N,,,0,,,,,,
377556576,00017,37755657600017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,D'HOMPS,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2J,NAF1993,O,2.765454,43.242063,0.32,street,Passage du Vieux Temps 11200 Argens-Minervois,11013_0059,G,PASSAGE DU VIEUX TEMPS,
379158892,00065,37915889200065,O,1999-05-22,NN,,,2019-11-14T14:00:17,false,4,,8,,,PASSAGE DU CEDRE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2003-06-30,F,LES CAVES PAUL-RIQUET,,,,52.2J,NAFRev1,N,2.767473,43.241552,0.94,housenumber,8 Passage du Cèdre 11200 Argens-Minervois,11013_0014_00008,G,8 PASSAGE DU CEDRE,
380698191,00018,38069819100018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
383530342,00039,38353034200039,O,1998-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384693735,00019,38469373500019,O,1992-01-03,NN,,,2022-07-23T03:40:24,true,4,ZA,,,,LES RIVES DE L'AUDE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20A,NAFRev2,N,2.762444,43.243869,0.93,street,Avenue les Rives de l'Aude 11200 Argens-Minervois,11013_0052,G,AVENUE LES RIVES DE L AUDE,
387463227,00018,38746322700018,O,1992-04-01,NN,,3109BA,2019-11-14T14:00:17,true,5,Z.A LES RIVES DE L'AUDE,,,,ZA LES RIVES DE L'AUDE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,31.09B,NAFRev2,N,2.762444,43.243869,0.8,street,Avenue les Rives de l'Aude 11200 Argens-Minervois,11013_0052,G,AVENUE LES RIVES DE L AUDE,
388682650,00055,38868265000055,O,2023-02-06,,,,2023-03-15T10:54:12,true,2,,1,,ALL,SIMONE VEIL,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,ADEV - AMENAGEMENTS DES ESPACES DE VIE,43.32A,NAFRev2,N,2.76801,43.243438,0.85,housenumber,1 allée simone veil 11200 Argens-Minervois,11013_0090_00001,G,1 ALLEE SIMONE VEIL,
388976789,00023,38897678900023,O,,NN,,,2019-11-14T14:00:17,true,1,,,,CHE,DES AUZINES,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,91.3E,NAF1993,N,2.775503,43.240871,0.82,street,Chemin des Auzines 11200 Argens-Minervois,11013_0009,G,CHEMIN DES AUZINES,
390322675,00013,39032267500013,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,MAIRIE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,2.76614,43.244353,0.38,street,Rue de la Tuilerie 11200 Argens-Minervois,11013_0055,G,RUE DE LA TUILERIE,
390653533,00021,39065353300021,O,1993-01-01,NN,,,2019-11-14T14:00:17,false,6,DOMAINE DES CAVALIERES,22,B,AV,DES PLATANES,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,47.81Z,NAFRev2,N,2.764787,43.240388,0.75,housenumber,22bis Avenue des Platanes 11200 Argens-Minervois,11013_0039_00022_bis,G,22BIS AVENUE DES PLATANES,
390653533,00039,39065353300039,O,1991-01-01,,,,2019-11-14T14:00:17,false,3,,17,,CHE,DU GUE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,2.763155,43.240585,0.8,housenumber,17 Chemin du Gué 11200 Argens-Minervois,11013_0033_00017,G,17 CHEMIN DU GUE,
390653533,00047,39065353300047,O,2001-12-10,NN,,,2021-10-27T08:18:24,true,3,,22,B,AV,DES PLATANES,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,01.21Z,NAFRev2,N,2.764787,43.240388,0.75,housenumber,22bis Avenue des Platanes 11200 Argens-Minervois,11013_0039_00022_bis,G,22BIS AVENUE DES PLATANES,
390854495,00020,39085449500020,O,2011-11-01,,,,2019-11-14T14:00:17,false,2,,1,,CHE,DE L'ABREUVOIR,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20A,NAFRev2,N,2.770682,43.240911,0.85,housenumber,1 Chemin de l'Abreuvoir 11200 Argens-Minervois,11013_0005_00001,G,1 CHEMIN DE L ABREUVOIR,
390864494,00013,39086449400013,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394327472,00020,39432747200020,O,1998-05-01,NN,,,2019-11-14T14:00:17,true,1,,30,,AV,DES PLATANES,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1T,NAF1993,N,2.76519,43.240194,0.84,housenumber,30 Avenue des Platanes 11200 Argens-Minervois,11013_0039_00030,G,30 AVENUE DES PLATANES,
394716138,00018,39471613800018,O,1993-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398855668,00016,39885566800016,O,1994-11-02,NN,,4331ZB,2019-11-14T14:00:17,true,5,,2,,RUE,ANCIENNE FORGE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,43.31Z,NAFRev2,N,2.764823,43.242693,0.92,housenumber,2 Rue de l'Ancienne Forge 11200 Argens-Minervois,11013_0008_00002,G,2 RUE DE L ANCIENNE FORGE,
403123276,00012,40312327600012,O,1996-01-05,01,2020,4520AB,2022-08-29T09:23:42,true,6,,16,,ALL,DES ROSIERS,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,45.20A,NAFRev2,N,2.767537,43.23963,0.85,housenumber,16 Allée des Rosiers 11200 Argens-Minervois,11013_0047_00016,G,16 ALLEE DES ROSIERS,
405010539,00014,40501053900014,O,1990-02-15,NN,,,2019-11-14T14:00:17,true,4,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408281129,00010,40828112900010,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DE LA TOUR,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.76963,43.243168,0.94,housenumber,4 Rue de la Tour 11200 Argens-Minervois,11013_0050_00004,G,4 RUE DE LA TOUR,
409476223,00022,40947622300022,O,2013-04-01,,,,2021-02-23T11:31:37,true,1,,8,,RUE,DES CATHARES,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.61Z,NAFRev2,N,2.766272,43.242397,0.94,housenumber,8 Rue des Cathares 11200 Argens-Minervois,11013_0013_00008,G,8 RUE DES CATHARES,
409695608,00011,40969560800011,P,1996-11-01,NN,,,2019-11-14T14:00:17,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ARGENS-MINERVOIS,,[ND],11013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-04-01,F,[ND],[ND],[ND],[ND],47.11B,NAFRev2,O,,,0,,,,,,
409695608,00029,40969560800029,P,2012-04-01,NN,,,2019-11-14T14:00:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARGENS-MINERVOIS,,[ND],11013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],47.11B,NAFRev2,O,,,0,,,,,,
409695608,00037,40969560800037,P,2017-04-14,,,,2019-11-14T14:00:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARGENS-MINERVOIS,,[ND],11013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
409965233,00011,40996523300011,O,1996-10-14,NN,,,2019-11-14T14:00:17,true,4,,20,,ALL,DES ROSIERS,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.768291,43.239458,0.85,housenumber,20 Allée des Rosiers 11200 Argens-Minervois,11013_0047_00020,G,20 ALLEE DES ROSIERS,
410191795,00013,41019179500013,O,1996-12-05,NN,,,2019-11-14T14:00:17,true,1,,17,,CHE,DU GUE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,01.1G,NAF1993,N,2.763155,43.240585,0.8,housenumber,17 Chemin du Gué 11200 Argens-Minervois,11013_0033_00017,G,17 CHEMIN DU GUE,
411711385,00012,41171138500012,O,1997-05-01,,,,2019-11-14T14:00:17,true,1,,,,,BORD DE CANAL,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,4.8950701,44.9148659,0.9,poi,Bord de Canal (Pont) Valence,https://osm.org/way/381060688,G,,
412144750,00012,41214475000012,O,1997-05-06,NN,,,2019-11-14T14:00:17,false,5,,8,,RUE,DES CATHARES,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.91A,NAFRev2,O,2.766272,43.242397,0.94,housenumber,8 Rue des Cathares 11200 Argens-Minervois,11013_0013_00008,G,8 RUE DES CATHARES,
412144750,00020,41214475000020,O,2010-06-15,11,2020,4391BZ,2022-08-29T09:28:54,true,1,,23,,AV,DE LA MEDITERRANEE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,43.91A,NAFRev2,O,2.775251,43.241081,0.87,housenumber,23 Avenue de la Méditerranée 11200 Argens-Minervois,11013_0037_00023,G,23 AVENUE DE LA MEDITERRANEE,
413477753,00011,41347775300011,O,1995-02-01,NN,,,2019-11-14T14:00:17,true,3,,23,,AV,DES PLATANES,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.763896,43.241292,0.68,street,Avenue des Platanes 11200 Argens-Minervois,11013_0039,G,AVENUE DES PLATANES,
413843327,00011,41384332700011,O,1997-09-02,NN,,,2023-09-26T19:46:08,true,4,,22,,RUE,DES CATHARES,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2023-09-26,F,,,,,01.11Z,NAFRev2,N,2.766601,43.242146,0.94,housenumber,22 Rue des Cathares 11200 Argens-Minervois,11013_0013_00022,G,22 RUE DES CATHARES,
417604485,00041,41760448500041,O,2020-11-06,,,,2021-02-23T11:38:04,true,1,,12,,RUE,PAUL RIQUET,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,46.19B,NAFRev2,N,2.764792,43.241548,0.94,housenumber,12 rue paul riquet 11200 Argens-Minervois,11013_0051_00012,G,12 RUE PAUL RIQUET,
417708468,00026,41770846800026,O,2005-05-13,,,,2019-11-14T14:00:17,true,4,,3,,CHE,RIVIERE GRANDE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,47.99B,NAFRev2,N,2.766375,43.239148,0.84,housenumber,3 Chemin de la Riviere Grande 11200 Argens-Minervois,11013_0044_00003,G,3 CHEMIN DE LA RIVIERE GRANDE,
418038089,00029,41803808900029,O,2004-04-15,,,,2020-11-04T07:18:47,false,3,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418889564,00013,41888956400013,O,1998-05-02,NN,,,2019-11-14T14:00:17,false,3,ASSIER ALAIN,5,,RUE,DE L'ANCIEN FORT,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,70.2C,NAFRev1,N,2.764986,43.243559,0.82,housenumber,5 Rue de l'Ancien Four 11200 Argens-Minervois,11013_0007_00005,G,5 RUE DE L ANCIEN FOUR,
419428107,00074,41942810700074,O,2007-06-15,NN,,,2019-11-14T14:00:17,false,3,,7,,RUE,DE LA TOUR,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2009-01-01,F,PIZZA GRANDE,,,,10.71B,NAFRev2,N,2.769589,43.24297,0.94,housenumber,7 Rue de la Tour 11200 Argens-Minervois,11013_0050_00007,G,7 RUE DE LA TOUR,
419789169,00010,41978916900010,O,1998-07-01,NN,,,2019-11-14T14:00:17,false,4,,9,,RUE,MARCEL PAGNOL,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.3B,NAFRev1,O,2.765165,43.242137,0.94,housenumber,9 Rue Marcel Pagnol 11200 Argens-Minervois,11013_0036_00009,G,9 RUE MARCEL PAGNOL,
422720847,00017,42272084700017,O,1999-05-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
423564772,00014,42356477200014,O,1993-12-02,NN,,,2019-11-14T14:00:17,true,4,,14,,RUE,DE L ANCIENNE FORGE,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,2.765704,43.243407,0.95,housenumber,14 Rue de l'Ancienne Forge 11200 Argens-Minervois,11013_0008_00014,G,14 RUE DE L ANCIENNE FORGE,
424023109,00012,42402310900012,O,1999-09-01,NN,,,2019-11-14T14:00:17,false,4,CHEZ MR CRUZEL ROBERT,6,,LOT,PAUL RIQUET,11200,ARGENS-MINERVOIS,,,11013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,2.764546,43.242032,0.69,housenumber,6 rue paul riquet 11200 Argens-Minervois,11013_0051_00006,G,6 RUE PAUL RIQUET,