siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042072017,00017,04207201700017,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,IMB LE COLOMBIER,15,,RUE,BIESSE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,81.10Z,NAFRev2,N,5.321119,45.15113,0.96,housenumber,15 Rue Biesse 38160 Saint-Marcellin,38416_0160_00015,G,15 RUE BIESSE,
042072322,00011,04207232200011,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,5,,9,,AV,DOCTEUR CARRIER,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,81.10Z,NAFRev2,N,5.316006,45.152681,0.87,housenumber,9 Avenue du Docteur Carrier 38160 Saint-Marcellin,38416_0480_00009,G,9 AVENUE DU DOCTEUR CARRIER,
042076943,00010,04207694300010,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,,,,AV,DES ALPES,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.31979,45.150577,0.8,street,Avenue des Alpes 38160 Saint-Marcellin,38416_0030,G,AVENUE DES ALPES,
042078329,00010,04207832900010,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,12,,BD,RIONDEL,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,81.10Z,NAFRev2,N,5.319257,45.155378,0.82,housenumber,12 Boulevard Riondel 38160 Saint-Marcellin,38416_1030_00012,G,12 BOULEVARD RIONDEL,
042079285,00013,04207928500013,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,4,22 A 26,26,,CRS,VALLIER,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,81.10Z,NAFRev2,N,5.316963,45.15218,0.84,housenumber,26 Cours Vallier 38160 Saint-Marcellin,38416_1180_00026,G,26 COURS VALLIER,
042079640,00019,04207964000019,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,1,,16,,AV,DE LA SAULAIE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3C,NAF1993,O,5.319128,45.159801,0.87,housenumber,16 Avenue de la Saulaie 38160 Saint-Marcellin,38416_1120_00016,G,16 AVENUE DE LA SAULAIE,
042150292,00011,04215029200011,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,,1,B,RUE,DE LA FRATERNITE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.31418,45.148131,0.88,housenumber,1bis Rue de la Fraternité 38160 Saint-Marcellin,38416_0600_00001_bis,G,1BIS RUE DE LA FRATERNITE,
054800958,54211,05480095854211,O,2008-10-01,01,2020,,2022-08-29T09:02:53,false,1,PARC D ACTIVITES LES ECHAVAGNES,2,,RUE,MARIE LOUISE AUSSET,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,46.74B,NAFRev2,O,5.328494,45.140531,0.95,housenumber,2 Rue Marie Louise Ausset 38160 Saint-Marcellin,38416_0832_00002,G,2 RUE MARIE LOUISE AUSSET,
055400402,00016,05540040200016,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE BEAUVOIR,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.322414,45.153914,0.96,street,Rue de Beauvoir 38160 Saint-Marcellin,38416_0110,G,RUE DE BEAUVOIR,
055400790,00014,05540079000014,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,FELIX FAURE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.09,NAP,N,5.322511,45.151956,0.83,street,Avenue Felix Faure 38160 Saint-Marcellin,38416_0570,G,AVENUE FELIX FAURE,
055401434,00018,05540143400018,O,,,,,2019-11-14T14:00:36,true,1,,,,,C GAMBETTA,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.32167,45.153016,0.77,street,Boulevard Gambetta 38160 Saint-Marcellin,38416_0630,G,BOULEVARD GAMBETTA,
055401533,00017,05540153300017,O,,,,,2019-11-14T14:00:36,true,1,,54,,,GRANDE RUE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.319888,45.152704,0.96,housenumber,54 Grande Rue 38160 Saint-Marcellin,38416_0680_00054,G,54 GRANDE RUE,
056400617,00017,05640061700017,O,,,,,2019-11-14T14:00:36,true,1,,4,,RUE,LAGRANGE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.321171,45.155027,0.95,housenumber,4 Rue Lagrange 38160 Saint-Marcellin,38416_0770_00004,G,4 RUE LAGRANGE,
056500473,00055,05650047300055,O,2018-12-31,,,,2021-01-16T08:36:53,false,2,,3,,RUE,AYMARD DURIVAIL,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,LE MEMORIAL DE L'ISERE - LE PAYS DE ST MARCELLIN,58.14Z,NAFRev2,O,5.321066,45.152023,0.96,housenumber,3 Rue Aymard Durivail 38160 Saint-Marcellin,38416_0090_00003,G,3 RUE AYMARD DURIVAIL,
056502248,00828,05650224800828,O,2002-09-01,11,2020,,2022-08-29T09:02:55,false,3,ZAC,,,,AUX ECHAVAGNES,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.32553,45.139009,0.95,street,Aux Echavagnes 38160 Saint-Marcellin,38416_j47kog,G,AUX ECHAVAGNES,
057400038,00014,05740003800014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA PLAINE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.314243,45.140184,0.95,street,La Plaine 38160 Saint-Marcellin,38416_mc10ab,G,LA PLAINE,
057400087,00011,05740008700011,O,,,,,2019-11-14T14:00:36,true,1,,45,,,GRANDE RUE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.32095,45.153382,0.96,housenumber,45 Grande Rue 38160 Saint-Marcellin,38416_0680_00045,G,45 GRANDE RUE,
057400418,00026,05740041800026,O,,NN,,,2019-11-14T14:00:36,true,1,,2,,BD,DU CHAMP DE MARS,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.319578,45.152536,0.87,housenumber,2 Boulevard du Champ de Mars 38160 Saint-Marcellin,38416_0280_00002,G,2 BOULEVARD DU CHAMP DE MARS,
057400517,00017,05740051700017,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,BIESSE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.320162,45.150939,0.96,street,Rue Biesse 38160 Saint-Marcellin,38416_0160,G,RUE BIESSE,
057400681,00011,05740068100011,O,1957-01-01,NN,,,2019-11-14T14:00:36,true,1,,1,,RUE,CHATEAU BAYARD,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,55.4B,NAF1993,N,5.322994,45.154475,0.96,housenumber,1 Rue Château Bayard 38160 Saint-Marcellin,38416_0340_00001,G,1 RUE CHATEAU BAYARD,
057401192,00018,05740119200018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
057401960,00018,05740196000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA PLAINE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,5.320326,45.14525,0.96,street,Rue de la Plaine 38160 Saint-Marcellin,38416_0921,G,RUE DE LA PLAINE,
057402349,00013,05740234900013,O,1957-01-01,NN,,,2019-11-14T14:00:36,true,1,,21,,,GRANDE RUE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1995-12-03,F,,,,,70.2C,NAF1993,N,5.321831,45.154003,0.96,housenumber,21 Grande Rue 38160 Saint-Marcellin,38416_0680_00021,G,21 GRANDE RUE,
057502270,00135,05750227000135,O,1900-01-01,02,2020,,2022-08-29T09:02:56,false,4,,32,,,GRANDE RUE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.321031,45.153597,0.96,housenumber,32 Grande Rue 38160 Saint-Marcellin,38416_0680_00032,G,32 GRANDE RUE,
057502510,00183,05750251000183,O,2008-01-01,NN,,,2019-11-14T14:00:36,false,2,,62,,BD,DU CHAMP DE MARS,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,66.22Z,NAFRev2,O,5.320422,45.155033,0.88,housenumber,62 Boulevard du Champ de Mars 38160 Saint-Marcellin,38416_0280_00062,G,62 BOULEVARD DU CHAMP DE MARS,
058400151,00013,05840015100013,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,FELIX FAURE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.322511,45.151956,0.83,street,Avenue Felix Faure 38160 Saint-Marcellin,38416_0570,G,AVENUE FELIX FAURE,
058400177,00018,05840017700018,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU FAUBOURG VINAY,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.324134,45.155273,0.96,street,Rue du Faubourg Vinay 38160 Saint-Marcellin,38416_0560,G,RUE DU FAUBOURG VINAY,
058400367,00015,05840036700015,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,D ARMES,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.32037,45.153965,0.79,street,Place d’Armes 38160 Saint-Marcellin,38416_0070,G,PLACE D ARMES,
058400532,00014,05840053200014,O,,,,,2019-11-14T14:00:36,true,1,,25,,,GRANDE RUE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.321692,45.153875,0.96,housenumber,25 Grande Rue 38160 Saint-Marcellin,38416_0680_00025,G,25 GRANDE RUE,
058400748,00016,05840074800016,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU CARDINAL,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.321266,45.154251,0.95,street,Rue du Cardinal 38160 Saint-Marcellin,38416_0250,G,RUE DU CARDINAL,
058401175,00011,05840117500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,LACOMBE MALOC,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,64.45,NAP,N,5.319762,45.152309,0.85,street,Place Lacombe Maloc 38160 Saint-Marcellin,38416_0760,G,PLACE LACOMBE MALOC,
058401605,00017,05840160500017,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE BEAUVOIR,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.322414,45.153914,0.96,street,Rue de Beauvoir 38160 Saint-Marcellin,38416_0110,G,RUE DE BEAUVOIR,
058401654,00015,05840165400015,O,,,,,2019-11-14T14:00:36,true,1,,3,,RUE,DE BEAUVOIR,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,52.3A,NAF1993,N,5.322443,45.153989,0.96,housenumber,3 Rue de Beauvoir 38160 Saint-Marcellin,38416_0110_00003,G,3 RUE DE BEAUVOIR,
058402983,00017,05840298300017,O,,,,,2019-11-14T14:00:36,true,1,,31,,,GRANDE RUE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,5.321456,45.153707,0.96,housenumber,31 Grande Rue 38160 Saint-Marcellin,38416_0680_00031,G,31 GRANDE RUE,
058403437,00013,05840343700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,AV,DU VERCORS,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,81.21,NAP,N,5.326364,45.147215,0.83,street,Avenue du Vercors 38160 Saint-Marcellin,38416_1190,G,AVENUE DU VERCORS,
058403759,00010,05840375900010,O,,,,,2019-11-14T14:00:36,true,1,,3,,RUE,JEAN BAILLET,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.321763,45.154671,0.96,housenumber,3 Rue Jean Baillet 38160 Saint-Marcellin,38416_0710_00003,G,3 RUE JEAN BAILLET,
058403882,00010,05840388200010,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,DE PROVENCE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.315348,45.149964,0.84,street,Avenue de Provence 38160 Saint-Marcellin,38416_0990,G,AVENUE DE PROVENCE,
058500489,00016,05850048900016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,AV,DE PROVENCE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,81.21,NAP,N,5.315348,45.149964,0.84,street,Avenue de Provence 38160 Saint-Marcellin,38416_0990,G,AVENUE DE PROVENCE,
058501909,00038,05850190900038,O,1984-12-31,NN,,,2019-11-14T14:00:36,false,5,,14,B,PL,DE LA GARE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,60.2B,NAFRev1,O,5.323904,45.151099,0.63,street,Place de la Gare 38160 Saint-Marcellin,38416_0660,G,PLACE DE LA GARE,
058501909,00046,05850190900046,O,2007-03-01,11,2020,,2022-10-05T04:17:36,true,5,,3,,IMP,CLAUDE CHARDON,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,49.39B,NAFRev2,O,5.313347,45.14573,0.86,housenumber,3 Impasse Claude Chardon 38160 Saint-Marcellin,38416_0379_00003,G,3 IMPASSE CLAUDE CHARDON,
059400135,00014,05940013500014,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE BEAUVOIR,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.322414,45.153914,0.96,street,Rue de Beauvoir 38160 Saint-Marcellin,38416_0110,G,RUE DE BEAUVOIR,
059400242,00018,05940024200018,O,,,,,2019-11-14T14:00:36,true,1,,44,,,GRANDE RUE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.320329,45.153067,0.96,housenumber,44 Grande Rue 38160 Saint-Marcellin,38416_0680_00044,G,44 GRANDE RUE,
059400614,00018,05940061400018,O,1959-01-01,NN,,,2019-11-14T14:00:36,true,1,,5,,,GRANDE RUE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1995-09-24,F,,,,,70.2C,NAF1993,N,5.323004,45.154597,0.96,housenumber,5 Grande Rue 38160 Saint-Marcellin,38416_0680_00005,G,5 GRANDE RUE,
059407841,00028,05940784100028,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DES EPIS,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,5.311692,45.145162,0.96,street,Rue des Epis 38160 Saint-Marcellin,38416_0535,G,RUE DES EPIS,
059409037,00013,05940903700013,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU DAUPHIN,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,55.1A,NAF1993,N,5.323771,45.152385,0.96,street,Rue du Dauphin 38160 Saint-Marcellin,38416_0460,G,RUE DU DAUPHIN,
059413013,00018,05941301300018,O,,,,,2019-11-14T14:00:36,true,1,,41,,,GRANDE RUE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.321127,45.153454,0.96,housenumber,41 Grande Rue 38160 Saint-Marcellin,38416_0680_00041,G,41 GRANDE RUE,
059413781,00010,05941378100010,O,,NN,,,2019-11-14T14:00:36,true,1,,27,,RUE,DU FAUBOURG VINAY,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,5.323458,45.154769,0.96,housenumber,27 Rue du Faubourg Vinay 38160 Saint-Marcellin,38416_0560_00027,G,27 RUE DU FAUBOURG VINAY,
059424358,00014,05942435800014,O,1959-01-01,NN,,,2019-11-14T14:00:36,true,1,,12,,RUE,AYMARD DURIVAIL,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,70.2C,NAF1993,N,5.320998,45.151793,0.96,housenumber,12 Rue Aymard Durivail 38160 Saint-Marcellin,38416_0090_00012,G,12 RUE AYMARD DURIVAIL,
059500660,00010,05950066000010,O,1959-01-01,NN,,2014ZB,2019-11-14T14:00:36,false,6,,3,,AV,DE L ABBAYE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,02.20Z,NAFRev2,N,5.31285,45.149185,0.85,housenumber,3 Avenue de l’Abbaye 38160 Saint-Marcellin,38416_0020_00003,G,3 AVENUE DE L ABBAYE,
059500678,00012,05950067800012,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,24,,AV,DE PROVENCE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,5.31529,45.150022,0.86,housenumber,24 Avenue de Provence 38160 Saint-Marcellin,38416_0990_00024,G,24 AVENUE DE PROVENCE,
059500728,00015,05950072800015,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,2,,RUE,DU MOULIN,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,15.5C,NAFRev1,O,5.326081,45.157039,0.95,housenumber,2 Rue du Moulin 38160 Saint-Marcellin,38416_0860_00002,G,2 RUE DU MOULIN,
059500934,00019,05950093400019,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU COLOMBIER,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,15.6A,NAF1993,N,5.321132,45.149202,0.96,street,Rue du Colombier 38160 Saint-Marcellin,38416_0400,G,RUE DU COLOMBIER,
059501015,00016,05950101500016,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,AYMARD DURIVAIL,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,5.321308,45.151442,0.96,street,Rue Aymard Durivail 38160 Saint-Marcellin,38416_0090,G,RUE AYMARD DURIVAIL,
059501460,00055,05950146000055,O,,NN,,,2019-11-14T14:00:36,true,1,,22,,BD,RIONDEL,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,72.1Z,NAF1993,N,5.318712,45.155938,0.82,housenumber,22 Boulevard Riondel 38160 Saint-Marcellin,38416_1030_00022,G,22 BOULEVARD RIONDEL,
059502278,00027,05950227800027,O,1976-01-01,NN,,,2019-12-04T10:17:05,false,4,,1,,RUE,LA FONTAINE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,46.31Z,NAFRev2,N,5.314021,45.146815,0.96,housenumber,1 Rue la Fontaine 38160 Saint-Marcellin,38416_0765_00001,G,1 RUE LA FONTAINE,
060401528,00017,06040152800017,O,,,,,2019-11-14T14:00:36,true,1,,19,,AV,DE PROVINCE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.321493,45.154709,0.36,housenumber,19 Place Charles de Gaulle 38160 Saint-Marcellin,38416_ve28qf_00019,G,19 PLACE CHARLES DE GAULLE,
060406550,00016,06040655000016,O,1960-01-01,NN,,,2019-11-14T14:00:36,true,3,,4,,AV,DE ROMANS,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,70.2C,NAFRev1,N,5.311632,45.147308,0.84,housenumber,4 Avenue de Romans 38160 Saint-Marcellin,38416_1060_00004,G,4 AVENUE DE ROMANS,
060411014,00016,06041101400016,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONALE 9I,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060412277,00026,06041227700026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,67.04,NAP,N,5.322002,45.154351,0.82,street,Place de l’Eglise 38160 Saint-Marcellin,38416_0530,G,PLACE DE L EGLISE,
060412319,00018,06041231900018,O,,NN,,,2019-11-14T14:00:36,true,1,,26,,AV,DOCTEUR CARRIER,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,81.21,NAP,N,5.312678,45.150515,0.88,housenumber,26 Avenue du Docteur Carrier 38160 Saint-Marcellin,38416_0480_00026,G,26 AVENUE DU DOCTEUR CARRIER,
060414638,00019,06041463800019,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,4,,14,,PL,D ARMES,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.320702,45.154237,0.83,housenumber,14 Place d’Armes 38160 Saint-Marcellin,38416_0070_00014,G,14 PLACE D ARMES,
060416807,00018,06041680700018,O,,NN,,,2019-11-14T14:00:36,true,1,,40,,,GRANDE RUE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,5.32065,45.153299,0.96,housenumber,40 Grande Rue 38160 Saint-Marcellin,38416_0680_00040,G,40 GRANDE RUE,
060423100,00019,06042310000019,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,JEAN BAILLET,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,5.321598,45.15496,0.96,street,Rue Jean Baillet 38160 Saint-Marcellin,38416_0710,G,RUE JEAN BAILLET,
060424470,00015,06042447000015,O,,NN,,,2019-11-14T14:00:36,true,1,,8,,,GRANDE RUE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.322741,45.154632,0.96,housenumber,8 Grande Rue 38160 Saint-Marcellin,38416_0680_00008,G,8 GRANDE RUE,
060501509,00016,06050150900016,O,,,,,2019-11-14T14:00:36,true,1,,,,BD,GAMBETTA,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.32167,45.153016,0.8,street,Boulevard Gambetta 38160 Saint-Marcellin,38416_0630,G,BOULEVARD GAMBETTA,
060501822,00070,06050182200070,O,1991-05-22,NN,,,2019-11-14T14:00:36,false,4,,4,,AV,DE PROVENCE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,74.1J,NAFRev1,O,5.316774,45.151061,0.85,housenumber,4 Avenue de Provence 38160 Saint-Marcellin,38416_0990_00004,G,4 AVENUE DE PROVENCE,
060501822,00096,06050182200096,O,2021-01-01,,,,2021-02-23T10:28:00,true,1,,30,,BD,RIONDEL,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,64.20Z,NAFRev2,N,5.31767,45.155737,0.82,housenumber,30 Boulevard Riondel 38160 Saint-Marcellin,38416_1030_00030,G,30 BOULEVARD RIONDEL,
060501871,00010,06050187100010,O,1984-06-29,NN,,,2019-11-14T14:00:36,false,4,,36,,,GRANDE RUE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,51.5H,NAF1993,N,5.320825,45.153469,0.96,housenumber,36 Grande Rue 38160 Saint-Marcellin,38416_0680_00036,G,36 GRANDE RUE,
060501871,00028,06050187100028,O,1983-01-01,11,2020,,2022-08-29T09:02:59,true,4,ZI,10,,RUE,DE LA CAMPONNIERE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,5.308028,45.146832,0.73,housenumber,10 Rue Camponniere 38160 Saint-Marcellin,38416_0245_00010,G,10 RUE CAMPONNIERE,
060502119,00013,06050211900013,O,1960-01-01,NN,,,2019-11-14T14:00:36,false,4,,2,,PAS,DU PALAIS,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,5.321564,45.153516,0.83,housenumber,2 Passage du Palais 38160 Saint-Marcellin,38416_0900_00002,G,2 PASSAGE DU PALAIS,
060502119,00021,06050211900021,O,2002-10-03,,,,2019-11-14T14:00:36,true,5,ZI,,,,AUX ECHAVAGNES,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,43.22A,NAFRev2,O,5.32553,45.139009,0.95,street,Aux Echavagnes 38160 Saint-Marcellin,38416_j47kog,G,AUX ECHAVAGNES,
060502218,00021,06050221800021,O,1990-12-07,NN,,,2019-11-14T14:00:36,false,3,,,,AV,DU COLLEGE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,70.3C,NAF1993,,5.319943,45.154354,0.82,street,Avenue du Collége 38160 Saint-Marcellin,38416_0380,G,AVENUE DU COLLEGE,
060502218,00039,06050221800039,O,1998-09-23,NN,,,2019-11-14T14:00:36,true,5,,21,,PL,D ARMES,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,68.32A,NAFRev2,O,5.320047,45.154115,0.83,housenumber,21 Place d’Armes 38160 Saint-Marcellin,38416_0070_00021,G,21 PLACE D ARMES,
061403150,00016,06140315000016,O,,,,,2019-11-14T14:00:36,true,1,,16,,,C GAMBETTA,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.321834,45.153131,0.75,housenumber,16 Boulevard Gambetta 38160 Saint-Marcellin,38416_0630_00016,G,16 BOULEVARD GAMBETTA,
061404794,00010,06140479400010,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.321368,45.153616,0.96,street,Grande Rue 38160 Saint-Marcellin,38416_0680,G,GRANDE RUE,
061405577,00018,06140557700018,O,1961-01-01,NN,,,2019-11-14T14:00:36,true,1,,27,,AV,DE PROVENCE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.5Z,NAF1993,O,5.315054,45.149581,0.86,housenumber,27 Avenue de Provence 38160 Saint-Marcellin,38416_0990_00027,G,27 AVENUE DE PROVENCE,
061406500,00027,06140650000027,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,AV,DE CHATTE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,5.30821,45.148319,0.81,street,Avenue de Chatte 38160 Saint-Marcellin,38416_0360,G,AVENUE DE CHATTE,
061407029,00018,06140702900018,O,1961-01-01,NN,,,2019-11-14T14:00:36,true,4,ET AU 49,47,,,GRANDE RUE,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.320938,45.153328,0.96,housenumber,47 Grande Rue 38160 Saint-Marcellin,38416_0680_00047,G,47 GRANDE RUE,
061500955,00036,06150095500036,O,2017-06-19,11,2020,,2023-02-12T03:33:27,true,1,,1,B,AV,DE ROMANS,38160,SAINT-MARCELLIN,,BP 20037,38416,,,,,,,,,,,,,,,,,,,2017-06-19,A,VALNOIX,,,VALNOIX,46.31Z,NAFRev2,O,5.310734,45.14676,0.66,street,Avenue de Romans 38160 Saint-Marcellin,38416_1060,G,AVENUE DE ROMANS,
061501342,00036,06150134200036,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,9,,PL,D ARMES,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,47.72A,NAFRev2,O,5.320455,45.153661,0.81,housenumber,9 Place d’Armes 38160 Saint-Marcellin,38416_0070_00009,G,9 PLACE D ARMES,
061501557,00013,06150155700013,O,1961-01-01,00,2020,4520AC,2022-08-29T09:03:00,false,6,,5,,AV,DE ROMANS,38160,SAINT-MARCELLIN,,,38416,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,45.20A,NAFRev2,N,5.310889,45.146303,0.84,housenumber,5 Avenue de Romans 38160 Saint-Marcellin,38416_1060_00005,G,5 AVENUE DE ROMANS,