siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105428,00015,21710542800015,O,1983-03-01,12,2020,,2022-08-29T09:08:40,true,4,,,,PL,MAL DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.139538,46.693389,0.84,street,place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480,G,PL DU MAL DE LATTRE DE TASSIGNY,
217105428,00023,21710542800023,O,1983-03-16,,,,2019-11-14T14:00:55,false,4,,,,RTE,D AUTUN,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.136741,46.709274,0.8,street,Route d'Autun 71320 Toulon-sur-Arroux,71542_0074,G,ROUTE D AUTUN,
217105428,00031,21710542800031,O,1983-12-21,02,2020,,2022-08-29T09:08:40,false,4,,,,PL,CLAUDE BURGAT,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.13716,46.691255,0.84,street,Place Claude Burgat 71320 Toulon-sur-Arroux,71542_0126,G,PLACE CLAUDE BURGAT,
217105428,00049,21710542800049,O,1983-12-21,02,2020,,2022-08-29T09:08:40,false,3,,,,,LA PROMENADE,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.130085,46.685097,0.39,street,chemin de la voie romaine 71320 Toulon-sur-Arroux,71542_gxgr2q,G,CHEMIN DE LA VOIE ROMAINE,
217105428,00056,21710542800056,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,PL,DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.139538,46.693389,0.9,street,place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480,G,PL DU MAL DE LATTRE DE TASSIGNY,
217105428,00064,21710542800064,O,1996-12-25,02,2020,,2022-08-29T09:08:40,false,2,MAIRIE,,,PL,MAL DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.139538,46.693389,0.84,street,place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480,G,PL DU MAL DE LATTRE DE TASSIGNY,
217105428,00072,21710542800072,O,2007-03-26,,,,2023-06-27T08:17:10,false,2,MAIRIE,,,PL,MAL DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ROSIERES,,,,42.99Z,NAFRev2,N,4.139538,46.693389,0.84,street,place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480,G,PL DU MAL DE LATTRE DE TASSIGNY,
217105428,00080,21710542800080,O,1985-07-04,NN,,,2021-10-27T08:10:14,false,2,,,,RTE,D'UXEAU,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2012-02-05,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,4.126735,46.689119,0.8,street,Route d'Uxeau 71320 Toulon-sur-Arroux,71542_0769,G,ROUTE D UXEAU,
217105428,00098,21710542800098,O,2017-04-11,,,,2023-06-27T08:15:35,false,1,,,,PL,MAL DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2017-04-11,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,4.139538,46.693389,0.84,street,place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480,G,PL DU MAL DE LATTRE DE TASSIGNY,
217105428,00106,21710542800106,O,2023-02-15,,,,2023-04-01T13:35:31,false,1,MAIRIE,,,PL,MAL DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2023-02-15,A,LOTISSEMENT LES SOURCES,,,,42.99Z,NAFRev2,N,4.139538,46.693389,0.84,street,place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480,G,PL DU MAL DE LATTRE DE TASSIGNY,
247103930,00019,24710393000019,O,1996-12-30,NN,,,2019-11-14T14:00:55,true,1,,,,PL,MARECHAL LATTRE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1A,NAF1993,N,4.139538,46.693389,0.85,street,place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480,G,PL DU MAL DE LATTRE DE TASSIGNY,
267100451,00017,26710045100017,O,1983-03-01,21,2020,,2022-08-29T09:10:41,false,5,,,,PL,CLAUDE BURGAT,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2009-07-21,A,EHPAD,,,,87.10A,NAFRev2,O,4.13716,46.691255,0.84,street,Place Claude Burgat 71320 Toulon-sur-Arroux,71542_0126,G,PLACE CLAUDE BURGAT,
267100451,00025,26710045100025,O,1986-01-01,,,,2019-11-14T14:00:55,false,3,,,,PL,BURGAT,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2002-12-01,F,CENTRE DE CONVALESCENCE,,,,85.1A,NAF1993,N,4.13716,46.691255,0.75,street,Place Claude Burgat 71320 Toulon-sur-Arroux,71542_0126,G,PLACE CLAUDE BURGAT,
267100451,00033,26710045100033,O,1962-01-01,,,,2021-02-23T10:35:19,true,1,,,,PL,CLAUDE BURGAT,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1962-01-01,A,,,,,86.10Z,NAFRev2,N,4.13716,46.691255,0.84,street,Place Claude Burgat 71320 Toulon-sur-Arroux,71542_0126,G,PLACE CLAUDE BURGAT,
267105849,00017,26710584900017,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,PL,MAL DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.139538,46.693389,0.84,street,place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480,G,PL DU MAL DE LATTRE DE TASSIGNY,
267106730,00018,26710673000018,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,PL,MAL DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.139538,46.693389,0.84,street,place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480,G,PL DU MAL DE LATTRE DE TASSIGNY,
277103016,00014,27710301600014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277103065,00011,27710306500011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300860723,00026,30086072300026,O,1991-01-01,,,,2019-11-14T14:00:55,true,4,,22,,RUE,EUGENE FICHOT,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,4.138315,46.691947,0.95,housenumber,22 Rue Eugène Fichot 71320 Toulon-sur-Arroux,71542_0226_00022,G,22 RUE EUGENE FICHOT,
300860731,00011,30086073100011,O,,NN,,,2019-11-14T14:00:55,true,1,,22,,RUE,DU FAUBOURG,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.133358,46.69593,0.94,housenumber,22 Rue du Faubourg d'Arroux 71320 Toulon-sur-Arroux,71542_0230_00022,G,22 RUE DU FAUBOURG D ARROUX,
300860749,00013,30086074900013,O,,NN,,,2019-11-14T14:00:55,true,1,,4,,RUE,DE CHALON,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,52.5Z,NAF1993,N,4.140236,46.693221,0.95,housenumber,4 Rue de Chalon 71320 Toulon-sur-Arroux,71542_0120_00004,G,4 RUE DE CHALON,
301206058,00044,30120605800044,O,,NN,,,2019-11-14T14:00:55,true,1,,53,,RUE,DE LA VENDEE,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.146158,46.689295,0.96,housenumber,53 Rue de la Vendée 71320 Toulon-sur-Arroux,71542_0780_00053,G,53 RUE DE LA VENDEE,
302588884,00015,30258888400015,O,1975-01-01,03,2020,,2022-08-29T09:11:35,true,4,LES GRAVIERES,,,RTE,D'AUTUN,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.136741,46.709274,0.8,street,Route d'Autun 71320 Toulon-sur-Arroux,71542_0074,G,ROUTE D AUTUN,
303443212,00020,30344321200020,O,,NN,,,2019-11-14T14:00:55,true,1,,14,,RUE,DE PONTIN,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,64.41,NAP,N,4.139674,46.694043,0.95,housenumber,14 Rue de Pontin 71320 Toulon-sur-Arroux,71542_0545_00014,G,14 RUE DE PONTIN,
303475073,00027,30347507300027,O,1900-01-01,NN,,,2021-06-24T12:03:15,false,3,,34,,RUE,DU FAUBOURG,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,4.132889,46.696154,0.94,housenumber,34 Rue du Faubourg d'Arroux 71320 Toulon-sur-Arroux,71542_0230_00034,G,34 RUE DU FAUBOURG D ARROUX,
303798003,00024,30379800300024,O,1984-05-01,NN,,,2019-11-14T14:00:55,true,4,,1,,RUE,DE CHALON,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,O,4.140069,46.693381,0.95,housenumber,1 Rue de Chalon 71320 Toulon-sur-Arroux,71542_0120_00001,G,1 RUE DE CHALON,
304437031,00020,30443703100020,O,,NN,,,2019-11-14T14:00:55,true,1,,11,,PL,DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.23,NAP,N,4.139255,46.693291,0.9,housenumber,11 place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480_00011,G,11 PL MAL DE LATTRE DE TASSIGNY,
305317646,00019,30531764600019,O,1974-01-01,,,,2019-11-14T14:00:55,true,5,,,,LD,LA GRANGE MORAMBEAU,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,45.1A,NAFRev1,N,4.135168,46.686101,0.76,locality,La Grange Morambaud 71320 Toulon-sur-Arroux,71542_B094,G,LA GRANGE MORAMBAUD,
305864787,00026,30586478700026,O,1992-10-01,NN,,,2019-11-14T14:00:55,true,5,,4,,PL,DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,47.73Z,NAFRev2,O,4.139852,46.693475,0.9,housenumber,4 place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,
305866501,00029,30586650100029,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,BEL AIR,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,4.141382,46.697963,0.94,street,Rue de Bel Air 71320 Toulon-sur-Arroux,71542_0100,G,RUE DE BEL AIR,
305867368,00014,30586736800014,O,,NN,,,2019-11-14T14:00:55,true,1,,9,,PL,DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,4.139348,46.693291,0.9,housenumber,9 place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480_00009,G,9 PL MAL DE LATTRE DE TASSIGNY,
306094590,00016,30609459000016,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,18,,RUE,DE PONTIN,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,4.139675,46.694173,0.95,housenumber,18 Rue de Pontin 71320 Toulon-sur-Arroux,71542_0545_00018,G,18 RUE DE PONTIN,
306094590,00024,30609459000024,O,1995-11-10,NN,,,2019-11-14T14:00:55,true,4,,22,,RUE,EUGENE FICHOT,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.138315,46.691947,0.95,housenumber,22 Rue Eugène Fichot 71320 Toulon-sur-Arroux,71542_0226_00022,G,22 RUE EUGENE FICHOT,
307569483,00026,30756948300026,O,,NN,,,2019-11-14T14:00:55,true,1,,16,B,RUE,DE LA VENDEE,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,O,4.142421,46.692001,0.87,housenumber,16bis Rue de la Vendée 71320 Toulon-sur-Arroux,71542_0780_00016_bis,G,16BIS RUE DE LA VENDEE,
308880764,00029,30888076400029,O,1982-05-11,NN,,,2019-11-14T14:00:55,true,3,LE BLANDINET,,,RTE,D UXEAU,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,4.126735,46.689119,0.8,street,Route d'Uxeau 71320 Toulon-sur-Arroux,71542_0769,G,ROUTE D UXEAU,
308999614,00024,30899961400024,O,1900-01-01,,,,2019-11-14T14:00:55,false,4,,,,RTE,D AUTUN,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,85.1G,NAF1993,N,4.136741,46.709274,0.8,street,Route d'Autun 71320 Toulon-sur-Arroux,71542_0074,G,ROUTE D AUTUN,
309007730,00018,30900773000018,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,AUBIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.61Z,NAFRev2,N,4.15248,46.697143,0.94,locality,Aubigny 71320 Toulon-sur-Arroux,71542_okmar8,G,AUBIGNY,
309079119,00017,30907911900017,O,,NN,,,2019-11-14T14:00:55,true,1,,11,,PL,DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.139255,46.693291,0.9,housenumber,11 place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480_00011,G,11 PL MAL DE LATTRE DE TASSIGNY,
309402931,00013,30940293100013,O,1965-01-01,NN,,,2019-11-14T14:00:55,true,4,,16,,RUE,DU FAUBOURG D'ARROUX,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,N,4.133884,46.695649,0.95,housenumber,16 Rue du Faubourg d'Arroux 71320 Toulon-sur-Arroux,71542_0230_00016,G,16 RUE DU FAUBOURG D ARROUX,
309964542,00026,30996454200026,O,1981-01-29,NN,,,2019-11-14T14:00:55,true,5,Z.A DES BRUYERES,,,RTE,DE GUEUGNON,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,4.135458,46.684569,0.84,street,Route de Gueugnon 71320 Toulon-sur-Arroux,71542_0310,G,ROUTE DE GUEUGNON,
310221460,00036,31022146000036,O,2003-09-29,NN,,,2019-11-14T14:00:55,false,3,,22,,RUE,EUGENE FUCHOT,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,4.138315,46.691947,0.83,housenumber,22 Rue Eugène Fichot 71320 Toulon-sur-Arroux,71542_0226_00022,G,22 RUE EUGENE FICHOT,
310982939,00046,31098293900046,O,1997-05-01,,,,2019-11-14T14:00:55,false,3,,1,,PL,DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,4.139608,46.693618,0.9,housenumber,1 place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480_00001,G,1 PL MAL DE LATTRE DE TASSIGNY,
311178784,00014,31117878400014,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA DEFRICHE,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.143103,46.67598,0.94,locality,La Défriche 71320 Toulon-sur-Arroux,71542_2nmg3c,G,LA DEFRICHE,
311925812,00019,31192581200019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DU CAMP ROMAIN,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.133725,46.695119,0.84,street,Place du Camp Romain 71320 Toulon-sur-Arroux,71542_0112,G,PLACE DU CAMP ROMAIN,
312297286,00014,31229728600014,O,,NN,,,2019-11-14T14:00:55,true,1,,7,,PL,DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,4.139537,46.693261,0.9,housenumber,7 place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480_00007,G,7 PL MAL DE LATTRE DE TASSIGNY,
312559305,00023,31255930500023,O,1983-10-01,NN,,,2019-11-14T14:00:55,true,5,CARROSSE PEINTURE PRUDENCE,,,,,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
313181992,00014,31318199200014,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA MOUILLE,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,4.144192,46.702577,0.94,locality,La Mouille 71320 Toulon-sur-Arroux,71542_593l5f,G,LA MOUILLE,
313699670,00011,31369967000011,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BOIS DE TOULON,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,4.11738,46.686923,0.94,locality,Bois de Toulon 71320 Toulon-sur-Arroux,71542_B018,G,BOIS DE TOULON,
313757676,00017,31375767600017,O,,NN,,,2019-11-14T14:00:55,true,1,,15,,RUE,DES PRES MARTEAUX,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.13642,46.6917,0.95,housenumber,15 Rue des Prés Marteaux 71320 Toulon-sur-Arroux,71542_0560_00015,G,15 RUE DES PRES MARTEAUX,
314341041,00023,31434104100023,O,,NN,,,2019-11-14T14:00:55,true,1,,2,,PL,DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,N,4.139688,46.693564,0.9,housenumber,2 place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480_00002,G,2 PL MAL DE LATTRE DE TASSIGNY,
314751926,00010,31475192600010,O,1979-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,DEZY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,4.155256,46.668097,0.94,locality,Dézy 71320 Toulon-sur-Arroux,71542_tqcu7u,G,DEZY,
314751926,00028,31475192600028,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,4,,33,,RUE,EUGENE FICHOT,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,01.42Z,NAFRev2,N,4.138279,46.691419,0.95,housenumber,33 Rue Eugène Fichot 71320 Toulon-sur-Arroux,71542_0226_00033,G,33 RUE EUGENE FICHOT,
314751959,00011,31475195900011,O,1979-01-01,NN,,,2022-10-01T04:49:39,true,3,,3646,,RTE,DE GUEUGNON,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.117164,46.662513,0.87,housenumber,3646 Route de Gueugnon 71320 Toulon-sur-Arroux,71542_0310_03646,G,3646 ROUTE DE GUEUGNON,
314921305,00012,31492130500012,O,1965-01-01,,,,2019-11-14T14:00:55,true,4,,12,,PL,DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,N,4.13912,46.693364,0.9,housenumber,12 place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480_00012,G,12 PL MAL DE LATTRE DE TASSIGNY,
315010835,00025,31501083500025,O,1983-10-01,NN,,,2019-11-14T14:00:55,true,6,,,,LD,LA MOUILLE,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.144192,46.702577,0.94,locality,La Mouille 71320 Toulon-sur-Arroux,71542_593l5f,G,LA MOUILLE,
315508747,00039,31550874700039,O,1990-04-01,NN,,,2019-11-14T14:00:55,true,4,,3,,PL,MAL DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.1F,NAFRev1,N,4.139762,46.693533,0.85,housenumber,3 place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480_00003,G,3 PL MAL DE LATTRE DE TASSIGNY,
316133024,00042,31613302400042,O,,,,,2019-11-14T14:00:55,true,1,,7,,PL,DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.02,NAP,N,4.139537,46.693261,0.9,housenumber,7 place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480_00007,G,7 PL MAL DE LATTRE DE TASSIGNY,
316824515,00019,31682451500019,O,,NN,,,2019-11-14T14:00:55,true,1,,1,,PL,DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.3A,NAF1993,O,4.139608,46.693618,0.9,housenumber,1 place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480_00001,G,1 PL MAL DE LATTRE DE TASSIGNY,
317159218,00013,31715921800013,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,D UXEAU,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.126735,46.689119,0.8,street,Route d'Uxeau 71320 Toulon-sur-Arroux,71542_0769,G,ROUTE D UXEAU,
317181451,00020,31718145100020,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,BEL AIR,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,,,N,4.141382,46.697963,0.94,street,Rue de Bel Air 71320 Toulon-sur-Arroux,71542_0100,G,RUE DE BEL AIR,
317181584,00036,31718158400036,O,1983-11-01,NN,,4391BZ,2019-11-14T14:00:55,true,3,,12,,RUE,MONTAGRIN,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,4.148628,46.691846,0.77,street,Rue de Montagrin 71320 Toulon-sur-Arroux,71542_0496,G,RUE DE MONTAGRIN,
317576460,00016,31757646000016,O,,NN,,,2019-11-14T14:00:55,true,1,,13,,RUE,EUGENE FICHOT,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.138937,46.692712,0.95,housenumber,13 Rue Eugène Fichot 71320 Toulon-sur-Arroux,71542_0226_00013,G,13 RUE EUGENE FICHOT,
317576486,00011,31757648600011,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LE CHAMP DE PIERRES,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,14.2A,NAF1993,N,4.133619,46.679085,0.57,locality,Le Champ de l'Etang 71320 Toulon-sur-Arroux,71542_B040,G,LE CHAMP DE L ETANG,
317622884,00011,31762288400011,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,4,,RUE,NICOLAS DE TOLON,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,75.00Z,NAFRev2,N,4.139277,46.694112,0.94,housenumber,4 Rue Nicolas de Tolon 71320 Toulon-sur-Arroux,71542_0524_00004,G,4 RUE NICOLAS DE TOLON,
317627024,00027,31762702400027,O,1990-06-05,NN,,,2019-11-14T14:00:55,true,5,,6,,RUE,DU 8 MAI 1945,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,75.00Z,NAFRev2,N,4.132291,46.697072,0.95,housenumber,6 Rue du 8 Mai 1945 71320 Toulon-sur-Arroux,71542_0380_00006,G,6 RUE DU 8 MAI 1945,
317878056,00017,31787805600017,O,1965-01-01,NN,,,2019-11-14T14:00:55,false,3,,12,,RUE,DE CHALON,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4D,NAFRev1,N,4.141105,46.692988,0.95,housenumber,12 Rue de Chalon 71320 Toulon-sur-Arroux,71542_0120_00012,G,12 RUE DE CHALON,
317878056,00025,31787805600025,O,2010-09-01,,,4332BB,2019-11-14T14:00:55,true,2,,17,,AV,DU 8 MAI,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32B,NAFRev2,N,4.133446,46.700133,0.7,housenumber,17 Rue du 8 Mai 1945 71320 Toulon-sur-Arroux,71542_0380_00017,G,17 RUE DU 8 MAI 1945,
318066701,00018,31806670100018,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,RTE,DE ST EUGENE BEL AIR,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,4.149782,46.703276,0.53,street,Route de Saint Eugene 71320 Toulon-sur-Arroux,71542_0593,G,ROUTE DE SAINT EUGENE,
318166030,00011,31816603000011,O,,NN,,,2019-11-14T14:00:55,true,1,,24,,RUE,DES PRES MARTEAUX,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.135984,46.691862,0.95,housenumber,24 Rue des Prés Marteaux 71320 Toulon-sur-Arroux,71542_0560_00024,G,24 RUE DES PRES MARTEAUX,
318173457,00017,31817345700017,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,4,,5,,RTE,DE GUEUGNON,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.2Z,NAF1993,O,4.137599,46.689566,0.85,housenumber,5 Route de Gueugnon 71320 Toulon-sur-Arroux,71542_0310_00005,G,5 ROUTE DE GUEUGNON,
318173473,00014,31817347300014,O,,,,,2019-11-14T14:00:55,true,1,,1,,RTE,DE GUEUGNON,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.2Z,NAF1993,N,4.138443,46.691027,0.85,housenumber,1 Route de Gueugnon 71320 Toulon-sur-Arroux,71542_0310_00001,G,1 ROUTE DE GUEUGNON,
318469152,00025,31846915200025,O,1985-11-30,,,,2019-11-14T14:00:55,true,5,,,,RUE,DE CHALON,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.76Z,NAFRev2,N,4.142059,46.692928,0.95,street,Rue de Chalon 71320 Toulon-sur-Arroux,71542_0120,G,RUE DE CHALON,
318469319,00012,31846931900012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE LATTRE DE TASSIGNY,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.139538,46.693389,0.9,street,place du maréchal de lattre de tassigny 71320 Toulon-sur-Arroux,71542_0480,G,PL DU MAL DE LATTRE DE TASSIGNY,
319282166,00010,31928216600010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DU 8 MAI 1945,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,,F,,,,,89.07,NAP,N,4.132962,46.69889,0.79,street,Rue du 8 Mai 1945 71320 Toulon-sur-Arroux,71542_0380,G,RUE DU 8 MAI 1945,
319553046,00180,31955304600180,O,2016-07-07,,,,2021-08-27T11:36:02,false,2,,,,,LE PONT GAUDET,71320,TOULON-SUR-ARROUX,,,71542,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,86.90E,NAFRev2,N,4.14889,46.686852,0.93,locality,Le Pont Gaudet Sud 71320 Toulon-sur-Arroux,71542_B158,G,LE PONT GAUDET SUD,