siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600416,00013,21160041600013,O,1983-03-01,02,2020,,2023-05-15T20:02:21,true,3,,,,,LE BOURG,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.02804,45.428811,0.31,street,Chez Bouffard 16250 Bessac,16041_B020,G,CHEZ BOUFFARD,
261603245,00018,26160324500018,O,1986-01-06,NN,,,2021-07-26T12:03:59,true,4,MAIRIE,,,,LE BOURG,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.02804,45.428811,0.31,street,Chez Bouffard 16250 Bessac,16041_B020,G,CHEZ BOUFFARD,
320593502,00026,32059350200026,O,,NN,,,,true,1,,,,,LE BOURG,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.01,NAP,N,-0.02804,45.428811,0.31,street,Chez Bouffard 16250 Bessac,16041_B020,G,CHEZ BOUFFARD,
322679671,00022,32267967100022,O,1990-04-01,NN,,,,true,5,,,,,LE BOURG,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,50.3B,NAFRev1,O,-0.02804,45.428811,0.31,street,Chez Bouffard 16250 Bessac,16041_B020,G,CHEZ BOUFFARD,
344972179,00016,34497217900016,O,1988-05-02,01,2020,,2022-08-29T09:29:27,true,4,,,,,MAINE BLANC,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.01235,45.428726,0.91,street,Route du Maine Blanc 16250 Bessac,16041_0320,G,ROUTE DU MAINE BLANC,
380014654,00012,38001465400012,O,1990-11-01,NN,,,2011-03-29T00:10:36,true,4,,,,LD,PONT CHEVRIER,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,01.1A,NAFRev1,N,-0.009049,45.442103,0.91,street,Moulin du Pont Chevrier 16250 Bessac,16041_B057,G,MOULIN DU PONT CHEVRIER,
380247312,00024,38024731200024,O,2007-07-02,,,4339ZZ,2015-04-14T03:18:47,true,3,,,,LD,LD LE GRAND PEPON,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,41.20A,NAFRev2,N,-0.016119,45.446344,0.74,street,Chemin du Grand Pépon 16250 Bessac,16041_0250,G,CHEMIN DU GRAND PEPON,
381097070,00019,38109707000019,O,1991-01-01,NN,,,2006-10-28T00:40:06,false,3,,,,LD,LES VOUTES,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.026355,45.428188,0.74,street,Route des Voûtes 16250 Bessac,16041_0500,G,ROUTE DES VOUTES,
381188085,00017,38118808500017,O,,,,,,true,1,,,,LD,CHEZ BOUFFARD,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,36.1G,NAF1993,N,-0.02804,45.428811,0.93,street,Chez Bouffard 16250 Bessac,16041_B020,G,CHEZ BOUFFARD,
383394772,00016,38339477200016,O,,NN,,,,true,1,,,,LD,ROMFORT,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.03,NAP,N,-0.027436,45.436085,0.9,street,Domaine de Romfort 16250 Bessac,16041_B079,G,DOMAINE DE ROMFORT,
388605552,00016,38860555200016,O,1988-04-01,NN,,,2008-01-04T23:11:50,true,3,,,,,LES 3 MAINES,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.016332,45.417794,0.55,street,Allée des Trois Maines 16250 Bessac,16041_0470,G,ALLEE DES TROIS MAINES,
389028366,00018,38902836600018,O,,NN,,,,true,1,,,,,LA CHARDIE,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,60.2M,NAF1993,O,-0.017996,45.44382,0.91,street,Route de la Chardie 16250 Bessac,16041_0100,G,ROUTE DE LA CHARDIE,
389028382,00015,38902838200015,O,,NN,,,,true,1,,,,,LA CHARDIE,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,60.2M,NAF1993,N,-0.017996,45.44382,0.91,street,Route de la Chardie 16250 Bessac,16041_0100,G,ROUTE DE LA CHARDIE,
389028408,00018,38902840800018,O,1992-11-02,NN,,,2012-11-09T00:51:30,true,5,,,,,LA CHARDIE,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,47.99A,NAFRev2,N,-0.017996,45.44382,0.91,street,Route de la Chardie 16250 Bessac,16041_0100,G,ROUTE DE LA CHARDIE,
394235980,00015,39423598000015,O,1994-01-01,01,2020,,2022-08-29T09:18:00,true,4,,,,LD,ROMFORT,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,-0.027436,45.436085,0.9,street,Domaine de Romfort 16250 Bessac,16041_B079,G,DOMAINE DE ROMFORT,
401234745,00024,40123474500024,O,2016-01-05,,,7311ZP,2016-10-04T04:57:13,true,2,,,,,LE GRAND PEPON,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,ENSEIGNES & SERVICES,73.11Z,NAFRev2,N,-0.016119,45.446344,0.74,street,Chemin du Grand Pépon 16250 Bessac,16041_0250,G,CHEMIN DU GRAND PEPON,
402885776,00011,40288577600011,O,1995-11-06,01,2020,3109BA,2023-03-02T03:44:52,true,7,,,,,CHEZ BOUFFARD,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,31.09B,NAFRev2,O,-0.02804,45.428811,0.93,street,Chez Bouffard 16250 Bessac,16041_B020,G,CHEZ BOUFFARD,
408659522,00036,40865952200036,O,2009-01-16,,,,2016-02-11T10:37:37,false,2,,,,,LA MOTTE,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.18Z,NAFRev2,N,-0.017266,45.422183,0.91,street,Chemin de la Motte 16250 Bessac,16041_0370,G,CHEMIN DE LA MOTTE,
408705598,00022,40870559800022,O,1997-06-26,,,,,false,3,,,,,LES TROIS MAINES,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,85.1G,NAF1993,N,-0.016332,45.417794,0.81,street,Allée des Trois Maines 16250 Bessac,16041_0470,G,ALLEE DES TROIS MAINES,
409482445,00056,40948244500056,O,2012-12-01,,,,2021-02-23T11:31:37,true,4,,,,,LE PASTOUR,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,47.81Z,NAFRev2,N,-0.014844,45.419808,0.66,street,Chemin du Pastour 16250 Bessac,16041_0410,G,CHEMIN DU PASTOUR,
409661899,00016,40966189900016,O,1988-12-31,NN,,,2022-09-09T04:09:39,true,4,,,,,,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409661907,00017,40966190700017,O,1982-12-31,NN,,,,true,1,,,,,LE MAINE BLANC,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,01.3Z,NAF1993,N,-0.01235,45.428726,0.74,street,Route du Maine Blanc 16250 Bessac,16041_0320,G,ROUTE DU MAINE BLANC,
409661915,00010,40966191500010,O,1984-12-31,NN,,,2006-10-28T03:42:56,true,3,,,,,LA MOTTE,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,-0.017266,45.422183,0.91,street,Chemin de la Motte 16250 Bessac,16041_0370,G,CHEMIN DE LA MOTTE,
409661923,00014,40966192300014,O,1982-12-31,NN,,,,true,1,,,,,LE CHEVRIER,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,-0.009049,45.442103,0.68,street,Moulin du Pont Chevrier 16250 Bessac,16041_B057,G,MOULIN DU PONT CHEVRIER,
409661931,00017,40966193100017,O,1982-12-31,NN,,,,true,1,,,,,LA GRANDE CHARDIE,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.017996,45.44382,0.56,street,Route de la Chardie 16250 Bessac,16041_0100,G,ROUTE DE LA CHARDIE,
409661949,00019,40966194900019,O,1984-12-31,NN,,,2010-07-07T08:56:54,true,4,,,,,CHEZ NAUDON,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.21Z,NAFRev2,N,0.002418,45.453265,0.94,street,Chez Naudon 16250 Bessac,16041_B025,G,CHEZ NAUDON,
409661956,00014,40966195600014,O,1990-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,LE CHEVRIER,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.009049,45.442103,0.68,street,Moulin du Pont Chevrier 16250 Bessac,16041_B057,G,MOULIN DU PONT CHEVRIER,
413260308,00015,41326030800015,O,1984-10-01,NN,,,,true,4,,,,,AULAGNES,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,01.1G,NAFRev1,N,-0.008278,45.447122,0.91,street,Route d'Aulagnes 16250 Bessac,16041_0050,G,ROUTE D AULAGNES,
413260316,00018,41326031600018,O,1988-12-31,NN,,,,true,1,,,,,LA CHARDIE,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.017996,45.44382,0.91,street,Route de la Chardie 16250 Bessac,16041_0100,G,ROUTE DE LA CHARDIE,
413260324,00012,41326032400012,O,1996-01-01,NN,,,,true,4,,,,,LE MAINE GARNAUD,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.028442,45.442894,0.76,street,Chemin du Maine Garnaud 16250 Bessac,16041_0330,G,CHEMIN DU MAINE GARNAUD,
414192203,00019,41419220300019,O,1997-09-30,NN,,,2008-01-04T22:44:36,true,3,,,,,DOMAINE DE ROMFORT,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.027436,45.436085,0.93,street,Domaine de Romfort 16250 Bessac,16041_B079,G,DOMAINE DE ROMFORT,
420912404,00019,42091240400019,O,1998-12-01,NN,,,,true,4,,,,,LE BOURG,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,50.3B,NAF1993,O,-0.02804,45.428811,0.31,street,Chez Bouffard 16250 Bessac,16041_B020,G,CHEZ BOUFFARD,
421127143,00012,42112714300012,O,1998-10-02,NN,,,2008-01-05T00:02:39,true,3,,,,,CHEZ BOUFFARD,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.02804,45.428811,0.93,street,Chez Bouffard 16250 Bessac,16041_B020,G,CHEZ BOUFFARD,
421826363,00010,42182636300010,O,1999-01-01,NN,,,2021-08-12T10:59:36,true,4,,,,,LE CHEVRIER,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.21Z,NAFRev2,N,-0.009049,45.442103,0.68,street,Moulin du Pont Chevrier 16250 Bessac,16041_B057,G,MOULIN DU PONT CHEVRIER,
427905229,00014,42790522900014,O,1993-01-01,NN,,,,true,1,,,,,CHEZ BURBAUD,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,-0.026313,45.432138,0.94,street,Chez Burbaud 16250 Bessac,16041_B021,G,CHEZ BURBAUD,
429802259,00011,42980225900011,O,1998-01-01,NN,,,2013-07-11T09:14:58,true,4,,,,,,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430981027,00013,43098102700013,O,1971-11-01,NN,,,2013-06-04T09:37:59,true,4,,,,,,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430981779,00019,43098177900019,O,1993-01-01,NN,,,2008-01-05T01:57:53,true,3,,,,,CHEZ BURBAUD,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.026313,45.432138,0.94,street,Chez Burbaud 16250 Bessac,16041_B021,G,CHEZ BURBAUD,
430982025,00016,43098202500016,O,1998-01-01,,,,,true,1,,,,,LES VOUTES,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2B,NAF1993,N,-0.026355,45.428188,0.74,street,Route des Voûtes 16250 Bessac,16041_0500,G,ROUTE DES VOUTES,
434836276,00577,43483627600577,O,2021-03-01,,,,2022-08-26T03:57:49,false,2,,,,,LES GRANDS BOIS,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,35.11Z,NAFRev2,N,-0.023725,45.41299,0.4,street,Chez les Rois 16250 Bessac,16041_B023,G,CHEZ LES ROIS,
447968280,00019,44796828000019,O,2003-04-28,,,,2008-04-26T16:52:59,true,3,,,,,LE BOURG,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,-0.02804,45.428811,0.31,street,Chez Bouffard 16250 Bessac,16041_B020,G,CHEZ BOUFFARD,
448891028,00012,44889102800012,O,2003-01-28,NN,,,2006-10-31T05:22:35,true,3,,,,,,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
451283436,00017,45128343600017,O,1985-10-16,NN,,,2008-04-26T17:20:00,false,6,,,,,LE MAINE BLANC,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,74.4B,NAFRev1,O,-0.01235,45.428726,0.74,street,Route du Maine Blanc 16250 Bessac,16041_0320,G,ROUTE DU MAINE BLANC,
483043410,00016,48304341000016,O,2005-06-10,,,,2008-01-05T21:51:01,true,2,,,,,LONGEVILLE,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.009649,45.4079,0.92,street,Allée de Longeville 16250 Bessac,16041_0300,G,ALLEE DE LONGEVILLE,
488503426,00014,48850342600014,O,2005-12-27,,,,2023-01-05T11:06:55,true,2,,,,,PONT CHEVRIER,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.009049,45.442103,0.91,street,Moulin du Pont Chevrier 16250 Bessac,16041_B057,G,MOULIN DU PONT CHEVRIER,
491165445,00025,49116544500025,O,2010-10-01,,,4399CZ,2021-02-23T13:57:18,true,1,,,,,CHEZ POIRIER,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.99C,NAFRev2,N,-0.02804,45.428811,0.37,street,Chez Bouffard 16250 Bessac,16041_B020,G,CHEZ BOUFFARD,
510555170,00032,51055517000032,O,2014-01-13,,,,2016-01-07T14:38:23,false,2,,,,,LONGEVILLE,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.12A,NAFRev2,N,-0.009649,45.4079,0.92,street,Allée de Longeville 16250 Bessac,16041_0300,G,ALLEE DE LONGEVILLE,
521960609,00019,52196060900019,O,2010-01-15,NN,,,2012-05-05T15:46:04,false,2,,,,,LA CROIX DES HOMMES,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,43.91B,NAFRev2,O,0.2321215,45.0357942,0.88,poi.wayside_cross,La Croix De Chaulant (Calvaire) Saint-Laurent-des-Hommes,https://osm.org/node/4887863083,G,,
538834276,00023,53883427600023,O,2018-01-01,,,,2021-07-19T08:36:53,true,2,LES VOUTES,,,,,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SINNIG GUER TRANSACTION,47.89Z,NAFRev2,N,-0.026355,45.428188,0.74,street,Route des Voûtes 16250 Bessac,16041_0500,D,ROUTE DES VOUTES,
641814009,00016,64181400900016,O,,NN,,,,true,1,,,,LD,CHEZ MATRAT,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.008517,45.454101,0.94,street,Chez Matrat 16250 Bessac,16041_B024,G,CHEZ MATRAT,
781180484,00011,78118048400011,O,,NN,,,,true,1,,,,,,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
781193420,00028,78119342000028,O,,,,,,true,1,,,,LD,LES TROIS MAINES,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,01.2G,NAF1993,N,-0.016332,45.417794,0.81,street,Allée des Trois Maines 16250 Bessac,16041_0470,G,ALLEE DES TROIS MAINES,
791447717,00038,79144771700038,O,2022-09-01,,,4399CZ,2023-04-03T11:03:27,true,1,,,,,LA CHARDIE,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,41.20A,NAFRev2,N,-0.017996,45.44382,0.91,street,Route de la Chardie 16250 Bessac,16041_0100,G,ROUTE DE LA CHARDIE,
793385154,00018,79338515400018,O,2013-05-01,,,,2022-09-30T08:36:35,true,2,,,,,AULAGNES,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,-0.008278,45.447122,0.91,street,Route d'Aulagnes 16250 Bessac,16041_0050,G,ROUTE D AULAGNES,
794141051,00019,79414105100019,O,2004-06-02,,,,2013-07-09T11:36:33,true,1,MAIRIE,,,,LE BOURG,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2004-06-02,A,,,,,94.99Z,NAFRev2,N,-0.02804,45.428811,0.31,street,Chez Bouffard 16250 Bessac,16041_B020,G,CHEZ BOUFFARD,
803841998,00021,80384199800021,O,2022-03-29,,,9609ZP,2022-05-07T12:44:45,true,1,,,,,LA CHARDIE,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,TERALOUPNA,96.09Z,NAFRev2,N,-0.017996,45.44382,0.91,street,Route de la Chardie 16250 Bessac,16041_0100,G,ROUTE DE LA CHARDIE,
812303899,00015,81230389900015,O,2015-04-07,,,,2016-01-08T08:29:16,true,2,,,,,LE MAINE BLANC,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,86.90F,NAFRev2,N,-0.01235,45.428726,0.74,street,Route du Maine Blanc 16250 Bessac,16041_0320,G,ROUTE DU MAINE BLANC,
828000190,00060,82800019000060,O,2022-09-01,,,,2022-08-25T09:31:40,false,1,,,,LD,LES GRANDS BOIS,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,35.11Z,NAFRev2,N,-0.023725,45.41299,0.4,street,Chez les Rois 16250 Bessac,16041_B023,G,CHEZ LES ROIS,
830270674,00013,83027067400013,O,2012-07-23,,,,2017-06-15T08:28:17,true,1,,,,,LE MAINE BLANC,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,35.11Z,NAFRev2,N,-0.01235,45.428726,0.74,street,Route du Maine Blanc 16250 Bessac,16041_0320,G,ROUTE DU MAINE BLANC,
877931428,00016,87793142800016,P,2019-10-21,,,,2019-10-09T08:32:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BESSAC,,[ND],16041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-21,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
881477251,00014,88147725100014,O,2020-01-01,,,,2023-04-12T09:23:09,false,2,,,,,MONS COLAS,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2023-04-04,F,,,,,01.11Z,NAFRev2,N,-0.016744,45.410998,0.92,street,Route de Mons Colas 16250 Bessac,16041_0360,G,ROUTE DE MONS COLAS,
887956332,00019,88795633200019,O,2020-07-27,,,,2020-08-12T10:57:27,true,1,,,,,MANOIR D'AULAGNES ,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,MANOIR D'AULAGNES,55.20Z,NAFRev2,N,-0.008278,45.447122,0.57,street,Route d'Aulagnes 16250 Bessac,16041_0050,G,ROUTE D AULAGNES,
901805960,00019,90180596000019,O,2021-06-18,,,1813ZB,2022-05-25T07:43:38,false,2,,,,,LONGEVILLE,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,GINKGA,18.13Z,NAFRev2,N,-0.009649,45.4079,0.92,street,Allée de Longeville 16250 Bessac,16041_0300,G,ALLEE DE LONGEVILLE,
911357499,00019,91135749900019,O,2022-03-15,,,,2022-03-16T03:49:12,true,1,,,,,LE GRAND PEPON,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,DG-PERFORMANCE,45.32Z,NAFRev2,N,-0.016119,45.446344,0.74,street,Chemin du Grand Pépon 16250 Bessac,16041_0250,G,CHEMIN DU GRAND PEPON,
911727758,00011,91172775800011,O,2022-04-01,,,,2022-04-28T04:07:09,true,1,,,,,LE MAINE BLANC,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2022-04-01,A,LA FERME CALENDULA,,,,01.13Z,NAFRev2,N,-0.01235,45.428726,0.74,street,Route du Maine Blanc 16250 Bessac,16041_0320,G,ROUTE DU MAINE BLANC,
912427119,00017,91242711900017,O,2022-04-18,,,9609ZP,2022-04-13T08:27:43,true,1,,,,,LE BOIS,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2022-04-18,A,EDUC'KING,,,EDUC'KING,96.09Z,NAFRev2,N,-0.023725,45.41299,0.45,street,Chez les Rois 16250 Bessac,16041_B023,G,CHEZ LES ROIS,
922330444,00014,92233044400014,O,2023-01-01,,,,2022-12-20T03:57:51,true,1,LE CHEVRIER,50,,RTE,DU CHENE VERT,16250,BESSAC,,,16041,,,,,,,,,,,,,,,,,,,2023-01-01,A,PATRAT MAXIME EI,,,,01.21Z,NAFRev2,N,-0.007417,45.435689,0.85,housenumber,50 Route du Chêne Vert 16250 Bessac,16041_0160_00050,G,50 ROUTE DU CHENE VERT,
