id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237280,2020-02-18,000001,Vente,71670,1,,RLE DES LAURIERS,0085,21270,21316,Heuilley-sur-Saône,21,,,21316000AB0219,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,622,5.455994,47.329934
2020-238039,2020-03-07,000001,Vente,37000,47,A,RUE DE LA SAONE,0140,21270,21316,Heuilley-sur-Saône,21,,,21316000ZH0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,5.47296,47.332093
2020-238683,2020-03-27,000001,Vente,36000,,,LA RONCE,B062,21270,21316,Heuilley-sur-Saône,21,,,21316000ZE0120,,,,,,,,,,,,,0,,,,,T,terres,,,1107,5.464039,47.331569
2020-238806,2020-03-23,000001,Vente,115000,,,LE VILLAGE,B072,21270,21316,Heuilley-sur-Saône,21,,,21316000AB0061,,,,,,,,,,,,,0,,,,,J,jardins,,,336,5.452475,47.328597
2020-238806,2020-03-23,000001,Vente,115000,15,,RUE DES PEUPLIERS,0117,21270,21316,Heuilley-sur-Saône,21,,,21316000AB0320,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,215,5.45228,47.328515
2020-239273,2020-05-04,000002,Vente,49000,,,AUX AITRES,B001,21270,21316,Heuilley-sur-Saône,21,,,21316000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,898,5.449229,47.329518
2020-239273,2020-05-04,000002,Vente,49000,,,AUX AITRES,B001,21270,21316,Heuilley-sur-Saône,21,,,21316000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,898,5.449215,47.329199
2020-243394,2020-08-18,000001,Vente,22000,,,PRELAUT,B059,21270,21316,Heuilley-sur-Saône,21,,,21316000ZE0118,,,,,,,,,,,,,0,,,,,J,jardins,,,730,5.45714,47.332127
2020-243595,2020-08-27,000001,Vente,103000,16,,RUE DES PEUPLIERS,0117,21270,21316,Heuilley-sur-Saône,21,,,21316000AB0033,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,272,5.452162,47.328187
2020-243623,2020-08-07,000001,Vente,198000,8,,RTE DE MAXILLY,0095,21270,21316,Heuilley-sur-Saône,21,,,21316000AB0090,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,297,5.452954,47.329749
2020-243623,2020-08-07,000001,Vente,198000,,,LE VILLAGE,B072,21270,21316,Heuilley-sur-Saône,21,,,21316000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,365,5.452966,47.32998
2020-243627,2020-08-06,000001,Vente,14000,,,L ESSART CAPITAINE,B029,21270,21316,Heuilley-sur-Saône,21,,,21316000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,70140,5.461899,47.338627
2020-243832,2020-08-17,000001,Vente,133500,21,,RUE HAUTE,0075,21270,21316,Heuilley-sur-Saône,21,,,21316000AB0118,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,461,5.452981,47.330797
2020-244469,2020-08-31,000001,Vente,135000,10,,RUE DU FOUR,0055,21270,21316,Heuilley-sur-Saône,21,,,21316000AB0247,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,266,5.455195,47.329001
2020-246199,2020-10-20,000001,Vente,39900,36,,RUE DU BOIS DE CHY,0015,21270,21316,Heuilley-sur-Saône,21,,,21316000AB0186,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,766,5.458145,47.330116
2020-246199,2020-10-20,000001,Vente,39900,36,,RUE DU BOIS DE CHY,0015,21270,21316,Heuilley-sur-Saône,21,,,21316000AB0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,5.458145,47.330116
2020-247038,2020-10-19,000001,Vente,147000,17,,RUE DE LA GOUTTE,0072,21270,21316,Heuilley-sur-Saône,21,,,21316000AB0349,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,775,5.449726,47.328437
2020-248076,2020-11-30,000001,Vente,110000,11,,RUE DE LA SAONE,0140,21270,21316,Heuilley-sur-Saône,21,,,21316000ZE0097,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,749,5.465351,47.332617
2020-248076,2020-11-30,000001,Vente,110000,11,,RUE DE LA SAONE,0140,21270,21316,Heuilley-sur-Saône,21,,,21316000ZE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,5.465351,47.332617
2020-248076,2020-11-30,000001,Vente,110000,,,LA RONCE,B062,21270,21316,Heuilley-sur-Saône,21,,,21316000ZE0106,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.465215,47.332632
2020-249551,2020-12-30,000001,Vente,47000,9,,RUE DU BOIS DE CHY,0015,21270,21316,Heuilley-sur-Saône,21,,,21316000AB0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,5.454768,47.329819
2020-249551,2020-12-30,000001,Vente,47000,9,,RUE DU BOIS DE CHY,0015,21270,21316,Heuilley-sur-Saône,21,,,21316000AB0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,343,5.454768,47.329819
2020-249551,2020-12-30,000001,Vente,47000,9,,RUE DU BOIS DE CHY,0015,21270,21316,Heuilley-sur-Saône,21,,,21316000AB0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,5.454768,47.329819
2020-249551,2020-12-30,000001,Vente,47000,9,,RUE DU BOIS DE CHY,0015,21270,21316,Heuilley-sur-Saône,21,,,21316000AB0283,,,,,,,,,,,,,0,1,Maison,200,3,S,sols,,,343,5.454768,47.329819
2020-249551,2020-12-30,000001,Vente,47000,,,AU CHENE,B014,21270,21316,Heuilley-sur-Saône,21,,,21316000AC0058,,,,,,,,,,,,,0,,,,,T,terres,,,179,5.462788,47.330599
2020-249551,2020-12-30,000001,Vente,47000,,,AU VERGER,B070,21270,21316,Heuilley-sur-Saône,21,,,21316000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,2660,5.453999,47.33317
