id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14671,2023-03-01,000001,Vente,50000,7,,RUE DES LANNEUX PECHON,0037,02140,02681,Saint-Gobert,02,,,026810000A0348,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,300,3.828841,49.807763
2023-14671,2023-03-01,000001,Vente,50000,7,,RUE DES LANNEUX PECHON,0037,02140,02681,Saint-Gobert,02,,,026810000A0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.828841,49.807763
2023-14671,2023-03-01,000001,Vente,50000,,,LE LANEUX PECHON,B036,02140,02681,Saint-Gobert,02,,,026810000A0349,,,,,,,,,,,,,0,,,,,J,jardins,,,535,3.828772,49.807874
2023-14671,2023-03-01,000001,Vente,50000,,,LE LANEUX PECHON,B036,02140,02681,Saint-Gobert,02,,,026810000A0425,,,,,,,,,,,,,0,,,,,PA,pâtures,,,61,3.82882,49.807673
2023-18672,2023-07-19,000001,Vente,50000,,,LE LANEUX PECHON,B036,02140,02681,Saint-Gobert,02,,,026810000A0342,,,,,,,,,,,,,0,,,,,J,jardins,,,648,3.828885,49.806714
2023-18672,2023-07-19,000001,Vente,50000,3,,RUE DES LANNEUX PECHON,0037,02140,02681,Saint-Gobert,02,,,026810000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,3.829018,49.806907
2023-18672,2023-07-19,000001,Vente,50000,3,,RUE DES LANNEUX PECHON,0037,02140,02681,Saint-Gobert,02,,,026810000A0343,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,314,3.829018,49.806907
2023-18672,2023-07-19,000001,Vente,50000,3,,RUE DES LANNEUX PECHON,0037,02140,02681,Saint-Gobert,02,,,026810000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,3.829018,49.806907
2023-18672,2023-07-19,000001,Vente,50000,3,,RUE DES LANNEUX PECHON,0037,02140,02681,Saint-Gobert,02,,,026810000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,3.829018,49.806907
2023-18672,2023-07-19,000001,Vente,50000,,,LE LANEUX PECHON,B036,02140,02681,Saint-Gobert,02,,,026810000A0344,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.82904,49.806982
2023-18672,2023-07-19,000001,Vente,50000,,,LE LANEUX PECHON,B036,02140,02681,Saint-Gobert,02,,,026810000A0344,,,,,,,,,,,,,0,,,,,J,jardins,,,557,3.82904,49.806982
2023-19779,2023-09-02,000001,Vente,54167,,,AU DESSUS DU LANNEUX TOULO,B021,02140,02681,Saint-Gobert,02,,,026810000A0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,480,3.836674,49.811638
2023-19779,2023-09-02,000001,Vente,54167,8,,RUE DES LANNEUX TOULOUSE,0038,02140,02681,Saint-Gobert,02,,,026810000A0115,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1530,3.837064,49.81162
2023-19779,2023-09-02,000001,Vente,54167,,,AU DESSUS DU LANNEUX TOULO,B021,02140,02681,Saint-Gobert,02,,,026810000A0116,,,,,,,,,,,,,0,,,,,J,jardins,,,1507,3.837041,49.811767
2023-19779,2023-09-02,000001,Vente,54167,,,LE LANEUX TOULOUSE,B037,02140,02681,Saint-Gobert,02,,,026810000A0306,,,,,,,,,,,,,0,,,,,S,sols,,,365,3.836503,49.810954
2023-19779,2023-09-02,000001,Vente,54167,,,LE LANEUX TOULOUSE,B037,02140,02681,Saint-Gobert,02,,,026810000A0392,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.836341,49.810674
2023-19779,2023-09-02,000001,Vente,54167,,,LE LANEUX TOULOUSE,B037,02140,02681,Saint-Gobert,02,,,026810000A0396,,,,,,,,,,,,,0,,,,,PA,pâtures,,,774,3.836724,49.810736
2023-19779,2023-09-02,000001,Vente,54167,,,LE LANEUX TOULOUSE,B037,02140,02681,Saint-Gobert,02,,,026810000A0414,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.836657,49.811091
2023-19779,2023-09-02,000001,Vente,54167,,,LE LANEUX TOULOUSE,B037,02140,02681,Saint-Gobert,02,,,026810000A0416,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.836826,49.810821
2023-19779,2023-09-02,000001,Vente,54167,,,LE LANEUX TOULOUSE,B037,02140,02681,Saint-Gobert,02,,,026810000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,535,3.836923,49.810926
2023-19779,2023-09-02,000001,Vente,54167,,,LE LANEUX TOULOUSE,B037,02140,02681,Saint-Gobert,02,,,026810000A0424,,,,,,,,,,,,,0,,,,,PA,pâtures,,,540,3.836483,49.81075
2023-19779,2023-09-02,000001,Vente,54167,,,LE LANEUX TOULOUSE,B037,02140,02681,Saint-Gobert,02,,,026810000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,599,3.836483,49.81075
2023-19779,2023-09-02,000001,Vente,54167,,,LE LANEUX TOULOUSE,B037,02140,02681,Saint-Gobert,02,,,02681000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,138,3.836658,49.810461
2023-21227,2023-10-20,000001,Vente,32000,37,,RUE DES LANNEUX TOULOUSE,0038,02140,02681,Saint-Gobert,02,,,026810000A0409,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,349,3.839475,49.811792
