siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105164,00010,21510516400010,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,4,,,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.199283,48.841475,0.95,street,Rue Principale 51320 Soudron,51556_0075,G,RUE PRINCIPALE,
215105164,00028,21510516400028,O,1983-12-21,01,2020,,2022-08-29T09:07:34,false,3,,52,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.200884,48.83812,0.95,housenumber,52 Rue Principale 51320 Soudron,51556_0075_00052,G,52 RUE PRINCIPALE,
215105164,00036,21510516400036,O,1995-12-25,NN,,,2008-01-04T18:35:36,false,2,MAIRIE,,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.199283,48.841475,0.95,street,Rue Principale 51320 Soudron,51556_0075,G,RUE PRINCIPALE,
265108472,00019,26510847200019,O,1983-03-01,NN,,,2019-01-04T14:12:05,true,4,MAIRIE,,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2018-11-09,F,CDE,,,,88.99B,NAFRev2,N,4.199283,48.841475,0.95,street,Rue Principale 51320 Soudron,51556_0075,G,RUE PRINCIPALE,
295104046,00012,29510404600012,O,1983-08-10,01,2020,,2022-09-01T16:20:37,true,4,MAIRIE,,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,42.99Z,NAFRev2,O,4.199283,48.841475,0.95,street,Rue Principale 51320 Soudron,51556_0075,G,RUE PRINCIPALE,
301382859,00017,30138285900017,O,1900-01-01,NN,,,2018-09-29T12:09:37,true,5,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2016-09-25,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
302875117,00012,30287511700012,O,1900-01-01,NN,,,2008-04-26T08:38:21,true,4,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,15.7A,NAFRev1,O,,,0,,,,,,
311680136,00042,31168013600042,O,1900-01-01,NN,,,2011-04-28T00:13:51,false,3,,2,,,RUELLE DU MOULIN,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,N,4.201912,48.838568,0.65,housenumber,2 Ruelle du Menuisier 51320 Soudron,51556_0060_00002,G,2 RUELLE DU MENUISIER,
314042763,00016,31404276300016,O,1978-01-01,NN,,,2007-01-18T09:13:32,true,3,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317977346,00012,31797734600012,O,1980-01-01,01,2020,,2022-08-29T09:15:45,true,4,,,,,MAIRIE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318722519,00010,31872251900010,O,1980-01-01,NN,,,2006-10-27T01:00:57,false,3,CHEZ MR JEAN-JACQUES WEBER,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
318722519,00028,31872251900028,O,2005-10-25,02,2020,,2022-08-29T09:16:02,true,4,,68,,CHE,DES HAUTS,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.197991,48.843987,0.84,housenumber,68 Chemin des Hauts 51320 Soudron,51556_0040_00068,G,68 CHEMIN DES HAUTS,
318722519,00036,31872251900036,O,2021-10-21,,,,2021-10-27T10:36:57,false,1,LE TILLEUL JEANSON,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320575376,00019,32057537600019,O,1980-12-12,NN,,,2018-01-18T09:40:08,false,4,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320575376,00027,32057537600027,O,2017-12-12,01,2019,,2021-10-27T08:21:49,true,1,,5,,CHE,DES HAUTS,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,01.11Z,NAFRev2,N,4.202326,48.833279,0.83,housenumber,5 Chemin des Hauts 51320 Soudron,51556_0040_00005,G,5 CHEMIN DES HAUTS,
322764713,00010,32276471300010,O,1978-01-01,NN,,,,true,1,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,77.14,NAP,N,,,0,,,,,,
327493631,00011,32749363100011,O,1983-06-07,NN,,,2012-08-12T05:17:46,true,3,MR SERGE WEBER,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329737142,00037,32973714200037,O,2006-04-01,12,2020,,2022-08-29T09:21:06,false,4,,,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,10.91Z,NAFRev2,O,4.199283,48.841475,0.95,street,Rue Principale 51320 Soudron,51556_0075,G,RUE PRINCIPALE,
330154378,00013,33015437800013,O,,,,,,true,1,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
330646381,00013,33064638100013,O,,NN,,,,true,1,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.05,NAP,N,,,0,,,,,,
331874248,00015,33187424800015,O,1985-02-19,NN,,,2018-09-19T04:29:43,true,3,,,,,MAIRIE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.99,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334678224,00018,33467822400018,O,1986-01-01,NN,,,2008-01-04T20:53:24,true,4,,84,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.199568,48.842907,0.95,housenumber,84 Rue Principale 51320 Soudron,51556_0075_00084,G,84 RUE PRINCIPALE,
338924988,00011,33892498800011,O,,NN,,,,true,1,,65,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,69.12,NAP,N,4.199676,48.839325,0.95,housenumber,65 Rue Principale 51320 Soudron,51556_0075_00065,G,65 RUE PRINCIPALE,
351633540,00015,35163354000015,O,1989-06-21,NN,,,2020-06-09T07:41:53,false,4,AU DOMICILE DE M COLLET LUC,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351633540,00023,35163354000023,O,2019-12-10,,,,2021-02-23T11:04:12,true,1,,52,,CHE,DES HAUTS,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,68.20B,NAFRev2,N,4.198181,48.841479,0.84,housenumber,52 Chemin des Hauts 51320 Soudron,51556_0040_00052,G,52 CHEMIN DES HAUTS,
352414932,00017,35241493200017,O,1989-10-16,NN,,,,true,4,,112,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2M,NAF1993,O,4.198689,48.846747,0.95,housenumber,112 Rue Principale 51320 Soudron,51556_0075_00112,G,112 RUE PRINCIPALE,
353459787,00019,35345978700019,O,1990-01-01,NN,,,2017-03-23T09:33:39,true,4,,47,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,4.200656,48.837379,0.95,housenumber,47 Rue Principale 51320 Soudron,51556_0075_00047,G,47 RUE PRINCIPALE,
378135875,00011,37813587500011,O,1990-04-01,NN,,,2019-02-11T10:35:15,false,4,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
378135875,00029,37813587500029,O,2018-06-22,,,,2021-02-23T11:06:53,true,1,,31,,CHE,DES HAUTS,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,77.31Z,NAFRev2,N,4.198658,48.838358,0.84,housenumber,31 Chemin des Hauts 51320 Soudron,51556_0040_00031,G,31 CHEMIN DES HAUTS,
379192404,00018,37919240400018,O,1990-08-01,01,2020,,2022-08-29T09:06:15,true,4,,42,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.11Z,NAFRev2,O,4.201359,48.836948,0.95,housenumber,42 Rue Principale 51320 Soudron,51556_0075_00042,G,42 RUE PRINCIPALE,
380083865,00010,38008386500010,O,1990-10-01,00,2020,,2022-08-29T09:07:07,true,3,,134,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.19718,48.849368,0.95,housenumber,134 Rue Principale 51320 Soudron,51556_0075_00134,G,134 RUE PRINCIPALE,
382176501,00015,38217650100015,O,1991-03-01,NN,,,2008-01-04T22:06:27,true,3,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382463859,00019,38246385900019,O,1991-07-15,NN,,,2015-12-18T14:53:12,false,4,,67,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,4.199242,48.839583,0.95,housenumber,67 Rue Principale 51320 Soudron,51556_0075_00067,G,67 RUE PRINCIPALE,
382463859,00027,38246385900027,O,2015-10-31,,,,2021-02-23T11:10:48,true,1,,61,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,01.11Z,NAFRev2,N,4.199608,48.838902,0.95,housenumber,61 Rue Principale 51320 Soudron,51556_0075_00061,G,61 RUE PRINCIPALE,
383025293,00010,38302529300010,O,1991-07-13,NN,,,2020-07-24T04:01:49,true,3,,94,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.199591,48.844376,0.95,housenumber,94 Rue Principale 51320 Soudron,51556_0075_00094,G,94 RUE PRINCIPALE,
384188330,00011,38418833000011,O,,NN,,,,true,1,,,,,PETITE RUE DE BUSSY,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,92.6A,NAF1993,N,4.202194,48.834828,0.34,street,Rue Auguste Desallangre 51320 Soudron,51556_0010,G,RUE AUGUSTE DESALLANGRE,
384488540,00012,38448854000012,O,1992-02-01,NN,,,2022-01-24T11:55:57,false,4,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384488540,00020,38448854000020,O,2021-12-29,,,,2022-02-05T13:33:45,true,1,,31,,CHE,DES HAUTS,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,01.11Z,NAFRev2,N,4.198658,48.838358,0.84,housenumber,31 Chemin des Hauts 51320 Soudron,51556_0040_00031,G,31 CHEMIN DES HAUTS,
385207188,00017,38520718800017,O,1992-03-31,NN,,,2014-01-11T12:36:33,true,4,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388573552,00014,38857355200014,O,,NN,,,,true,1,,84,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2C,NAF1993,N,4.199568,48.842907,0.95,housenumber,84 Rue Principale 51320 Soudron,51556_0075_00084,G,84 RUE PRINCIPALE,
389194838,00014,38919483800014,O,1992-08-05,NN,,,,true,1,,67,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,70.2B,NAF1993,N,4.199242,48.839583,0.95,housenumber,67 Rue Principale 51320 Soudron,51556_0075_00067,G,67 RUE PRINCIPALE,
390177699,00027,39017769900027,O,2016-02-15,01,2020,,2022-08-29T09:14:42,true,1,,31,,CHE,DES HAUTS,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,01.50Z,NAFRev2,N,4.198658,48.838358,0.84,housenumber,31 Chemin des Hauts 51320 Soudron,51556_0040_00031,G,31 CHEMIN DES HAUTS,
390217446,00017,39021744600017,O,1993-02-01,NN,,,2020-10-14T19:35:22,true,3,MR REMY BERNARD,61,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.199608,48.838902,0.95,housenumber,61 Rue Principale 51320 Soudron,51556_0075_00061,G,61 RUE PRINCIPALE,
390217446,00025,39021744600025,O,2020-07-01,,,,2020-08-27T19:32:32,false,1,,23,,CHE,DES HAUTS,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,35.11Z,NAFRev2,N,4.198181,48.841479,0.66,street,Chemin des Hauts 51320 Soudron,51556_0040,G,CHEMIN DES HAUTS,
391253622,00016,39125362200016,O,1993-04-01,02,2019,,2021-10-27T08:19:04,true,3,FERME BELLEVUE,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393609151,00013,39360915100013,O,1994-01-14,NN,,,2021-04-15T03:54:34,true,3,FERME DE BELLEVUE,,,,FERME DE BELLEVUE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.126776,48.3632451,0.9,poi.farmyard,Ferme de Bellevue (Corps de ferme) Ambacourt,https://osm.org/way/350314843,G,,
394011555,00015,39401155500015,O,1993-02-01,NN,,,2021-03-29T15:30:16,true,5,,86,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.199278,48.843229,0.95,housenumber,86 Rue Principale 51320 Soudron,51556_0075_00086,G,86 RUE PRINCIPALE,
394141337,00011,39414133700011,O,1994-02-17,NN,,,2019-07-17T11:21:40,false,4,CHEZ M.ROLLAND ADAM,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394141337,00029,39414133700029,O,2019-04-30,,,,2021-02-23T11:19:55,true,1,,134,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,4.19718,48.849368,0.95,housenumber,134 Rue Principale 51320 Soudron,51556_0075_00134,G,134 RUE PRINCIPALE,
394786354,00016,39478635400016,O,1980-01-01,NN,,,2016-01-12T00:15:26,true,4,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394797385,00017,39479738500017,O,1980-01-01,NN,,,2015-06-03T04:41:09,true,4,,81,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,4.198793,48.840817,0.95,housenumber,81 Rue Principale 51320 Soudron,51556_0075_00081,G,81 RUE PRINCIPALE,
394797559,00017,39479755900017,O,1981-01-01,NN,,,2012-07-28T14:20:42,true,4,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394909253,00012,39490925300012,O,1984-08-26,NN,,,2017-05-21T04:25:59,true,4,,100,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,,01.11Z,NAFRev2,N,4.199041,48.845784,0.95,housenumber,100 Rue Principale 51320 Soudron,51556_0075_00100,G,100 RUE PRINCIPALE,
397658774,00013,39765877400013,O,1989-01-01,NN,,,,true,1,,19,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,4.202622,48.834686,0.95,housenumber,19 Rue Principale 51320 Soudron,51556_0075_00019,G,19 RUE PRINCIPALE,
397989153,00010,39798915300010,O,1994-07-19,NN,,,2019-08-13T08:57:36,false,4,JEAN CLAUDE BRISSON,,,,AU DOMICILE DE MONSIEUR,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
397989153,00028,39798915300028,O,2018-12-14,,,,2021-02-23T11:21:44,true,1,,56,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,77.31Z,NAFRev2,N,4.200069,48.83944,0.95,housenumber,56 Rue Principale 51320 Soudron,51556_0075_00056,G,56 RUE PRINCIPALE,
398240754,00018,39824075400018,O,1994-04-01,NN,,,,true,3,,,,RUE,FERME DE BELLEVUE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2B,NAFRev1,N,6.126776,48.3632451,0.8,poi.farmyard,Ferme de Bellevue (Corps de ferme) Ambacourt,https://osm.org/way/350314843,G,,
400296695,00010,40029669500010,O,1995-02-15,,,,2008-01-04T19:26:16,false,3,,86,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,4.199278,48.843229,0.95,housenumber,86 Rue Principale 51320 Soudron,51556_0075_00086,G,86 RUE PRINCIPALE,
400296695,00028,40029669500028,O,2007-09-01,,,,2021-02-23T11:24:10,true,2,,138,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.195559,48.849655,0.95,housenumber,138 Rue Principale 51320 Soudron,51556_0075_00138,G,138 RUE PRINCIPALE,
401004460,00010,40100446000010,O,1995-04-01,01,2020,,2022-08-29T09:21:53,true,3,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401322227,00018,40132222700018,O,1995-06-01,,,,2008-11-08T01:11:08,false,4,,2,,,RUL DU MOULIN,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.3E,NAFRev1,N,4.203303,48.835075,0.77,housenumber,2 Rue du Moulin 51320 Soudron,51556_0063_00002,G,2 RUE DU MOULIN,
401498514,00017,40149851400017,O,1994-01-01,NN,,,,true,3,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
402838635,00017,40283863500017,O,1995-10-01,NN,,,2012-07-28T14:22:13,true,4,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403274657,00010,40327465700010,O,1995-09-30,NN,,,2008-01-04T20:19:41,true,3,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404212755,00015,40421275500015,O,1995-09-01,NN,,,2019-06-13T09:21:35,false,4,,94,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.199591,48.844376,0.95,housenumber,94 Rue Principale 51320 Soudron,51556_0075_00094,G,94 RUE PRINCIPALE,
411347040,00015,41134704000015,O,1981-01-01,NN,,,2008-01-04T21:57:33,true,4,,42,,CHE,DES HAUTS,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.198678,48.840087,0.84,housenumber,42 Chemin des Hauts 51320 Soudron,51556_0040_00042,G,42 CHEMIN DES HAUTS,
411347057,00019,41134705700019,O,1995-01-01,NN,,,,true,1,,78,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,4.199497,48.842304,0.95,housenumber,78 Rue Principale 51320 Soudron,51556_0075_00078,G,78 RUE PRINCIPALE,
411582133,00012,41158213300012,O,1997-03-01,NN,,,2019-06-24T13:29:41,false,5,,42,,CHE,DES HAUTS,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,01.11Z,NAFRev2,O,4.198678,48.840087,0.84,housenumber,42 Chemin des Hauts 51320 Soudron,51556_0040_00042,G,42 CHEMIN DES HAUTS,
411582133,00020,41158213300020,O,2017-11-02,NN,,,2019-06-24T13:29:41,false,2,,46,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,01.11Z,NAFRev2,O,4.201217,48.837532,0.95,housenumber,46 Rue Principale 51320 Soudron,51556_0075_00046,G,46 RUE PRINCIPALE,
412276164,00016,41227616400016,O,1997-05-28,NN,,,2012-10-14T04:54:07,true,3,,107,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.198841,48.844364,0.95,housenumber,107 Rue Principale 51320 Soudron,51556_0075_00107,G,107 RUE PRINCIPALE,
413585522,00019,41358552200019,O,1996-01-01,NN,,,2007-01-18T09:39:52,true,3,,7,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,4.203364,48.832807,0.95,housenumber,7 Rue Principale 51320 Soudron,51556_0075_00007,G,7 RUE PRINCIPALE,
415254903,00024,41525490300024,O,2003-03-15,,,,2017-05-04T06:29:58,false,4,,,,LD,CONTRE VATRY,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
420461022,00014,42046102200014,O,1998-11-02,,,,,true,1,,62,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,4.199646,48.840178,0.95,housenumber,62 Rue Principale 51320 Soudron,51556_0075_00062,G,62 RUE PRINCIPALE,
423014471,00019,42301447100019,O,1999-05-01,NN,,,2017-05-04T01:43:42,false,4,,84,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.11Z,NAFRev2,N,4.199568,48.842907,0.95,housenumber,84 Rue Principale 51320 Soudron,51556_0075_00084,G,84 RUE PRINCIPALE,
423014471,00027,42301447100027,O,2015-05-01,01,2020,,2022-08-29T09:04:20,true,1,,88,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,N,4.199298,48.843441,0.95,housenumber,88 Rue Principale 51320 Soudron,51556_0075_00088,G,88 RUE PRINCIPALE,
423704378,00011,42370437800011,O,1999-07-20,,,,,true,1,,56,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,80.4D,NAF1993,N,4.200069,48.83944,0.95,housenumber,56 Rue Principale 51320 Soudron,51556_0075_00056,G,56 RUE PRINCIPALE,
427980289,00016,42798028900016,O,1986-01-01,NN,,,2008-01-05T01:21:03,true,3,,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
427980313,00014,42798031300014,O,1990-01-01,NN,,,2008-01-05T01:21:03,true,3,,96,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.199539,48.844659,0.95,housenumber,96 Rue Principale 51320 Soudron,51556_0075_00096,G,96 RUE PRINCIPALE,
427980321,00017,42798032100017,O,1990-01-01,NN,,,2008-01-05T01:21:03,true,3,,115,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.198614,48.84548,0.95,housenumber,115 Rue Principale 51320 Soudron,51556_0075_00115,G,115 RUE PRINCIPALE,
431162619,00016,43116261900016,O,1992-08-01,NN,,,2008-01-04T18:03:30,true,3,,67,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.199242,48.839583,0.95,housenumber,67 Rue Principale 51320 Soudron,51556_0075_00067,G,67 RUE PRINCIPALE,
433091725,00021,43309172500021,O,2001-11-06,,,,2012-08-08T08:06:58,false,3,,56,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,4.200069,48.83944,0.95,housenumber,56 Rue Principale 51320 Soudron,51556_0075_00056,G,56 RUE PRINCIPALE,
433448362,00015,43344836200015,O,2000-10-01,NN,,,2013-05-30T08:54:53,true,4,,51,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,4.200493,48.837818,0.95,housenumber,51 Rue Principale 51320 Soudron,51556_0075_00051,G,51 RUE PRINCIPALE,
442410650,00018,44241065000018,O,2002-07-01,01,2020,,2022-08-29T09:18:29,true,3,MAIRIE,,,,,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
451217764,00013,45121776400013,O,2003-12-01,NN,,,2022-03-30T04:11:51,true,4,,46,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,68.20B,NAFRev2,N,4.201217,48.837532,0.95,housenumber,46 Rue Principale 51320 Soudron,51556_0075_00046,G,46 RUE PRINCIPALE,
451217822,00019,45121782200019,O,2003-12-11,NN,,,2020-07-18T03:48:10,true,4,,81,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,4.198793,48.840817,0.95,housenumber,81 Rue Principale 51320 Soudron,51556_0075_00081,G,81 RUE PRINCIPALE,
451829873,00012,45182987300012,O,2004-01-21,NN,,,2016-02-12T03:48:26,false,4,,81,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,68.20B,NAFRev2,N,4.198793,48.840817,0.95,housenumber,81 Rue Principale 51320 Soudron,51556_0075_00081,G,81 RUE PRINCIPALE,
453447922,00015,45344792200015,O,2004-05-01,NN,,,2008-01-05T21:36:54,true,3,,4,,,RUELLE DU MOULIN,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.201774,48.838713,0.61,street,Ruelle du Menuisier 51320 Soudron,51556_0060,G,RUELLE DU MENUISIER,
480101054,00017,48010105400017,O,2004-09-17,NN,,,2011-01-05T04:05:33,true,4,,101,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.198539,48.843386,0.95,housenumber,101 Rue Principale 51320 Soudron,51556_0075_00101,G,101 RUE PRINCIPALE,
480774322,00014,48077432200014,O,2005-02-02,NN,,,2020-07-18T03:48:10,true,5,,81,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,4.198793,48.840817,0.95,housenumber,81 Rue Principale 51320 Soudron,51556_0075_00081,G,81 RUE PRINCIPALE,
488128794,00010,48812879400010,O,1962-02-07,,,,2021-11-01T08:32:18,true,3,,,,,MAIRIE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2021-09-04,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
489976894,00019,48997689400019,O,2006-04-15,,,,2019-05-09T03:32:02,true,3,,52,,CHE,DES HAUTS,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,68.20B,NAFRev2,N,4.198181,48.841479,0.84,housenumber,52 Chemin des Hauts 51320 Soudron,51556_0040_00052,G,52 CHEMIN DES HAUTS,
494939531,00013,49493953100013,O,2007-03-01,00,2020,,2022-08-29T09:28:30,false,3,,94,,RUE,PRINCIPALE,51320,SOUDRON,,,51556,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.11Z,NAFRev2,N,4.199591,48.844376,0.95,housenumber,94 Rue Principale 51320 Soudron,51556_0075_00094,G,94 RUE PRINCIPALE,