id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328670,2019-02-05,000001,Vente,70000,271,,RUE DU MONT,0036,88170,88312,Morelmaison,88,,,88312000AA0141,,,,,,,,,,,,,0,1,Maison,128,3,J,jardins,,,980,5.915163,48.320403
2019-1328670,2019-02-05,000001,Vente,70000,271,,RUE DU MONT,0036,88170,88312,Morelmaison,88,,,88312000AA0141,,,,,,,,,,,,,0,1,Maison,128,3,P,prés,,,1198,5.915163,48.320403
2019-1328670,2019-02-05,000001,Vente,70000,271,,RUE DU MONT,0036,88170,88312,Morelmaison,88,,,88312000AA0141,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,872,5.915163,48.320403
2019-1328811,2019-02-28,000001,Vente,115000,1,,LOT DU SOUTRAY,A001,88170,88312,Morelmaison,88,,,88312000ZE0053,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,634,5.913099,48.316861
2019-1328811,2019-02-28,000001,Vente,115000,1,,LOT DU SOUTRAY,A001,88170,88312,Morelmaison,88,,,88312000ZE0053,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,5.913099,48.316861
2019-1329442,2019-04-06,000001,Vente,69000,140,,RUE DES AULNOIS,0008,88170,88312,Morelmaison,88,,,88312000AA0085,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,769,5.913591,48.317581
2019-1329888,2019-05-11,000001,Vente,20000,95,,RUE DU MONT,0036,88170,88312,Morelmaison,88,,,88312000AA0122,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,602,5.913194,48.319453
2019-1329888,2019-05-11,000001,Vente,20000,,,LE VILLAGE,B104,88170,88312,Morelmaison,88,,,88312000AA0123,,,,,,,,,,,,,0,,,,,J,jardins,,,199,5.91335,48.319481
2019-1329888,2019-05-11,000001,Vente,20000,,,LE VILLAGE,B104,88170,88312,Morelmaison,88,,,88312000AA0124,,,,,,,,,,,,,0,,,,,J,jardins,,,246,5.913137,48.319646
2019-1329888,2019-05-11,000001,Vente,20000,,,LE VILLAGE,B104,88170,88312,Morelmaison,88,,,88312000AA0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,383,5.912903,48.31978
2019-1329992,2019-06-06,000001,Vente,75000,164,,RUE DES AULNOIS,0008,88170,88312,Morelmaison,88,,,88312000AA0084,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,811,5.913842,48.317405
2019-1330138,2019-06-11,000001,Vente,60000,34,,RUE DES AULNOIS,0008,88170,88312,Morelmaison,88,,,88312000AA0090,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,840,5.912606,48.318272
2019-1330810,2019-07-27,000001,Vente,89000,129,,RUE DU MONT,0036,88170,88312,Morelmaison,88,,,88312000AA0130,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,997,5.913766,48.31966
2019-1331364,2019-09-03,000001,Vente,62000,96,,RUE DE L ATRE,0006,88170,88312,Morelmaison,88,,,88312000AA0166,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,881,5.916727,48.321634
2019-1331364,2019-09-03,000001,Vente,62000,,,LE VILLAGE,B104,88170,88312,Morelmaison,88,,,88312000AA0199,,,,,,,,,,,,,0,,,,,P,prés,,,2000,5.917021,48.321252
2019-1331364,2019-09-03,000001,Vente,62000,,,LE VILLAGE,B104,88170,88312,Morelmaison,88,,,88312000AA0199,,,,,,,,,,,,,0,,,,,J,jardins,,,718,5.917021,48.321252
2019-1332975,2019-12-18,000001,Vente,105300,194,,RUE DU MONT,0036,88170,88312,Morelmaison,88,,,88312000AA0196,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1124,5.914739,48.319631
2019-1332975,2019-12-18,000001,Vente,105300,194,,RUE DU MONT,0036,88170,88312,Morelmaison,88,,,88312000AA0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,J,jardins,,,1124,5.914739,48.319631
2019-1332975,2019-12-18,000001,Vente,105300,194,,RUE DU MONT,0036,88170,88312,Morelmaison,88,,,88312000AA0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.914739,48.319631
2019-1332975,2019-12-18,000001,Vente,105300,194,,RUE DU MONT,0036,88170,88312,Morelmaison,88,,,88312000AA0196,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,5.914739,48.319631
2019-1332975,2019-12-18,000001,Vente,105300,194,,RUE DU MONT,0036,88170,88312,Morelmaison,88,,,88312000AA0196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1124,5.914739,48.319631
2019-1332975,2019-12-18,000001,Vente,105300,194,,RUE DU MONT,0036,88170,88312,Morelmaison,88,,,88312000AA0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,500,5.914739,48.319631
2019-1332975,2019-12-18,000001,Vente,105300,,,LE VILLAGE,B104,88170,88312,Morelmaison,88,,,88312000AA0197,,,,,,,,,,,,,0,,,,,P,prés,,,2066,5.91439,48.319451
