id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1200802,2019-06-25,000001,Vente,66500,84,,RTE DE THOUARS,2410,79100,79329,Thouars,79,,,79329292ZC0195,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,539,-0.231948,46.98801
2019-1200821,2019-06-27,000001,Vente,40000,11,,BD JACQUES MENARD,1191,79100,79329,Thouars,79,,,79329000AX0283,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,1035,-0.194579,46.976777
2019-1200821,2019-06-27,000001,Vente,40000,11,,BD JACQUES MENARD,1191,79100,79329,Thouars,79,,,79329000AX0283,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,566,-0.194579,46.976777
2019-1200844,2019-07-04,000001,Vente,243000,21,,RUE CAMILLE PELLETAN,0370,79100,79329,Thouars,79,,,79329000BO0057,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,710,-0.218743,46.980911
2019-1200844,2019-07-04,000001,Vente,243000,21,,RUE CAMILLE PELLETAN,0370,79100,79329,Thouars,79,,,79329000BO0057,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,630,-0.218743,46.980911
2019-1200846,2019-06-25,000001,Vente,12276.63,,,RIGNE LE PUPION,B337,79100,79329,Thouars,79,,,793292280A0514,,,,,,,,,,,,,0,,,,,T,terres,,,765,-0.244447,46.939751
2019-1200846,2019-06-25,000001,Vente,12276.63,,,RIGNE LE PUPION,B337,79100,79329,Thouars,79,,,793292280A0515,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-0.244274,46.939694
2019-1200846,2019-06-25,000001,Vente,12276.63,,,RIGNE LE PUPION,B337,79100,79329,Thouars,79,,,793292280A1047,,,,,,,,,,,,,0,,,,,T,terres,,,593,-0.245666,46.94052
2019-1200846,2019-06-25,000001,Vente,12276.63,,,RIGNE LE PUPION,B337,79100,79329,Thouars,79,,,793292280A1049,,,,,,,,,,,,,0,,,,,J,jardins,,,304,-0.245514,46.9402
2019-1200846,2019-06-25,000001,Vente,12276.63,,,RIGNE LE PUPION,B337,79100,79329,Thouars,79,,,793292280A1051,,,,,,,,,,,,,0,,,,,T,terres,,,2621,-0.245185,46.939808
2019-1200871,2019-07-09,000001,Vente,68600,2,,RUE LOUIS BLANC,1340,79100,79329,Thouars,79,,,79329000AL0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,132,-0.211544,46.985704
2019-1200871,2019-07-09,000001,Vente,68600,2,,RUE LOUIS BLANC,1340,79100,79329,Thouars,79,,,79329000AL0312,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,132,-0.211544,46.985704
2019-1200883,2019-07-04,000001,Vente,50000,7,,RUE CAMILLE PELLETAN,0370,79100,79329,Thouars,79,,,79329000BO0171,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.217886,46.98018
2019-1200883,2019-07-04,000001,Vente,50000,7,,RUE CAMILLE PELLETAN,0370,79100,79329,Thouars,79,,,79329000BO0171,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.217886,46.98018
2019-1200883,2019-07-04,000001,Vente,50000,7,,RUE CAMILLE PELLETAN,0370,79100,79329,Thouars,79,,,79329000BO0171,,,102,38.83,105,,,,,,,,2,2,Appartement,40,2,,,,,,-0.217886,46.98018
2019-1200898,2019-07-01,000001,Vente,55000,,,SOULBROIS,B361,79100,79329,Thouars,79,,,79329171AB0090,,,,,,,,,,,,,0,,,,,T,terres,,,810,-0.268648,47.01253
2019-1200898,2019-07-01,000001,Vente,55000,5,,IMP DES GARES SOULBROIS,2223,79100,79329,Thouars,79,,,79329171AB0545,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,397,-0.269045,47.012396
2019-1200899,2019-06-25,000001,Vente,85000,3,,RUE RENE CAILLIE,1880,79100,79329,Thouars,79,,,79329000BC0287,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,161,-0.212814,46.981872
2019-1200901,2019-06-25,000001,Vente,11890,,,LES PETITS PRES DE MAUZE,B290,79100,79329,Thouars,79,,,79329171ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,6420,-0.261426,46.945814
2019-1200901,2019-06-25,000001,Vente,11890,,,LES PARANCHES - MAUZE,B267,79100,79329,Thouars,79,,,79329171ZS0091,,,,,,,,,,,,,0,,,,,T,terres,,,11910,-0.25699,46.952492
2019-1200901,2019-06-25,000001,Vente,11890,,,LES PARANCHES - MAUZE,B267,79100,79329,Thouars,79,,,79329171ZS0092,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.256217,46.952052
2019-1200901,2019-06-25,000001,Vente,11890,,,RIGNE LES GARDES,B198,79100,79329,Thouars,79,,,793292280A0115,,,,,,,,,,,,,0,,,,,T,terres,,,6275,-0.265729,46.941392
2019-1200902,2019-06-25,000001,Vente,300,,,RIGNE LES GRISES,B225,79100,79329,Thouars,79,,,793292280B0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,726,-0.237186,46.959577
2019-1200903,2019-06-27,000001,Vente,48800,18,,RTE DE NANTES,2393,79100,79329,Thouars,79,,,79329292AD0069,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,75,-0.24202,46.995497
2019-1200903,2019-06-27,000001,Vente,48800,29,,RUE MARGUERITE D ECOSSE,1460,79100,79329,Thouars,79,,,79329000BH0004,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,105,-0.214469,46.977695
2019-1200940,2019-06-28,000001,Vente,48500,3,,RUE HARCHER,1100,79100,79329,Thouars,79,,,79329000BN0274,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.215834,46.97658
2019-1200940,2019-06-28,000001,Vente,48500,67,,RUE DE LA TREMOILLE,0630,79100,79329,Thouars,79,,,79329000BN0274,,,23,,4,55.41,,,,,,,2,2,Appartement,58,2,,,,,,-0.215834,46.97658
2019-1200951,2019-06-28,000001,Vente,20000,32,,RUE WALDECK ROUSSEAU,2180,79100,79329,Thouars,79,,,79329000AZ0166,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,333,-0.201725,46.983293
2019-1200952,2019-07-01,000001,Vente,185000,2,B,ALL DES NENUPHARS,2435,79100,79329,Thouars,79,,,79329292AD0710,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,981,-0.238808,46.995752
2019-1200952,2019-07-01,000001,Vente,185000,,,ALL DES NENUPHARS,2435,79100,79329,Thouars,79,,,79329292ZB0612,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.238504,46.995641
2019-1200953,2019-07-04,000001,Vente,2310,,,LA FRAICHE,B439,79100,79329,Thouars,79,,,79329178ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-0.179505,46.953632
2019-1200953,2019-07-04,000001,Vente,2310,,,LA FRAICHE,B439,79100,79329,Thouars,79,,,79329178ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-0.179505,46.953632
2019-1200953,2019-07-04,000001,Vente,2310,,,LE MANIVET,B457,79100,79329,Thouars,79,,,79329178ZI0135,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.184497,46.950263
2019-1200953,2019-07-04,000001,Vente,2310,,,LES BRIAUDES,B402,79100,79329,Thouars,79,,,79329178ZI0151,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-0.183054,46.947039
2019-1200959,2019-06-21,000001,Vente,40000,39,,RUE MONTESQUIEU,1500,79100,79329,Thouars,79,,,79329000AN0037,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,518,-0.206725,46.989738
2019-1200978,2019-07-02,000001,Vente,110000,16,,RUE DE LA CHENAIE,0463,79100,79329,Thouars,79,,,79329000ZA0144,,,,,,,,,,,,,0,1,Maison,123,1,J,jardins,,,1149,-0.184826,46.971403
2019-1200978,2019-07-02,000001,Vente,110000,16,,RUE DE LA CHENAIE,0463,79100,79329,Thouars,79,,,79329000ZA0144,,,,,,,,,,,,,0,1,Maison,123,1,S,sols,,,1000,-0.184826,46.971403
2019-1200980,2019-07-03,000001,Vente,1,,,RUE DES COSSES,0560,79100,79329,Thouars,79,,,79329000BK0294,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.215246,46.973731
2019-1200981,2019-07-02,000001,Vente,118000,24,,RUE DE LA LOGE LA CAPINIERE,2228,79100,79329,Thouars,79,,,79329171YK0045,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1860,-0.301287,47.002043
2019-1200981,2019-07-02,000001,Vente,118000,,,IMP DES DAUDIERES LA CAPINIERE,2215,79100,79329,Thouars,79,,,79329171YK0046,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.30121,47.001855
2019-1200997,2019-07-04,000001,Vente,92000,62,,RTE DE PUYRAVEAU,1830,79100,79329,Thouars,79,,,79329000AX0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,820,0,T,terres,,,865,-0.195823,46.978998
2019-1200997,2019-07-04,000001,Vente,92000,62,,RTE DE PUYRAVEAU,1830,79100,79329,Thouars,79,,,79329000AX0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,820,0,S,sols,,,2765,-0.195823,46.978998
2019-1200997,2019-07-04,000001,Vente,92000,,,RTE DE PUYRAVEAU,1830,79100,79329,Thouars,79,,,79329000AX0599,,,,,,,,,,,,,0,,,,,S,sols,,,1468,-0.196258,46.978355
2019-1201007,2019-06-13,000001,Vente,42070,3,,RUE DU FOUR A BAN,0880,79100,79329,Thouars,79,,,79329000BM0057,,,11,,16,,,,,,,,2,2,Appartement,45,2,,,,,,-0.21644,46.974889
2019-1201020,2019-07-05,000001,Vente,136000,1,B,IMP DE LA CROIX THIBAULT,0590,79100,79329,Thouars,79,,,79329000BP0064,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,1118,-0.225596,46.983214
2019-1201059,2019-07-08,000001,Vente,160000,12,,RUE GADIFER DE LA SALLE,2367,79100,79329,Thouars,79,,,79329292AB0201,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,615,-0.260302,46.992639
2019-1201059,2019-07-08,000001,Vente,160000,,,LIGRON,B535,79100,79329,Thouars,79,,,79329292AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.260572,46.992717
2019-1201059,2019-07-08,000001,Vente,160000,14,,RUE GADIFER DE LA SALLE,2367,79100,79329,Thouars,79,,,79329292AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.260652,46.992703
2019-1201102,2019-06-26,000001,Vente,778800,37,,RTE DE PUYRAVEAU,1830,79100,79329,Thouars,79,,,79329000AY0198,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,178,0,,,,,,-0.195901,46.982269
2019-1201102,2019-06-26,000001,Vente,778800,37,,RTE DE PUYRAVEAU,1830,79100,79329,Thouars,79,,,79329000AY0198,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,195,0,,,,,,-0.195901,46.982269
2019-1201171,2019-07-04,000001,Vente,9500,3,B,RUE GEORGES CLEMENCEAU,0980,79100,79329,Thouars,79,,,79329000BE0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-0.211884,46.980387
2019-1201176,2019-06-19,000001,Vente,60000,1,,RUE DE PROVENCE,1810,79100,79329,Thouars,79,,,79329000AD0110,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,585,-0.223455,46.986435
2019-1201177,2019-07-03,000001,Vente,60000,24,,RUE CAMILLE PELLETAN,0370,79100,79329,Thouars,79,,,79329000BD0341,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,506,-0.218139,46.981464
2019-1201211,2019-07-12,000001,Vente,15,,,SOULBROIS,B361,79100,79329,Thouars,79,,,79329171AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.268626,47.01178
2019-1201223,2019-07-11,000001,Vente,109000,16,,RUE DE LA DIME -SOULBROIS,2216,79100,79329,Thouars,79,,,79329171AB0403,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,592,-0.268661,47.011675
2019-1201224,2019-07-01,000001,Vente,50000,7,,RUE CAMILLE PELLETAN,0370,79100,79329,Thouars,79,,,79329000BO0171,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.217886,46.98018
2019-1201224,2019-07-01,000001,Vente,50000,7,,RUE CAMILLE PELLETAN,0370,79100,79329,Thouars,79,,,79329000BO0171,,,130,78.5,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.217886,46.98018
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LES AIGAUDS,B058,79100,79329,Thouars,79,,,79329171ZB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,694,-0.249301,46.955412
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LES LONGEOIS,B241,79100,79329,Thouars,79,,,79329171ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-0.263773,47.000071
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LES LONGEOIS,B241,79100,79329,Thouars,79,,,79329171ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,3710,-0.264194,46.999813
2019-1201239,2019-07-05,000001,Vente,13968.2,,,BOUTEMIE,B102,79100,79329,Thouars,79,,,79329171ZH0111,,,,,,,,,,,,,0,,,,,T,terres,,,8790,-0.277828,47.000958
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LES BRESSUIRES EST,B110,79100,79329,Thouars,79,,,79329171ZH0443,,,,,,,,,,,,,0,,,,,VI,vignes,,,324,-0.267082,47.003873
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LES BRESSUIRES EST,B110,79100,79329,Thouars,79,,,79329171ZH0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,-0.263715,47.003944
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LES BRESSUIRES EST,B110,79100,79329,Thouars,79,,,79329171ZH0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,-0.263767,47.004084
2019-1201239,2019-07-05,000001,Vente,13968.2,,,L ETANG,B184,79100,79329,Thouars,79,,,79329171ZH0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,-0.266419,47.003036
2019-1201239,2019-07-05,000001,Vente,13968.2,,,L ETANG,B184,79100,79329,Thouars,79,,,79329171ZH0549,,,,,,,,,,,,,0,,,,,T,terres,,,629,-0.266978,47.003179
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LES LONGEOIS,B241,79100,79329,Thouars,79,,,79329171ZH0613,,,,,,,,,,,,,0,,,,,T,terres,,,324,-0.263977,47.000223
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LES LONGEOIS,B241,79100,79329,Thouars,79,,,79329171ZH0614,,,,,,,,,,,,,0,,,,,VI,vignes,,,442,-0.263571,47.000614
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LE RONDET,B343,79100,79329,Thouars,79,,,79329171ZH0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,566,-0.27092,47.00245
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LE GRAND PRE - MAUZE,B212,79100,79329,Thouars,79,,,79329171ZH0775,,,,,,,,,,,,,0,,,,,P,prés,,,3676,-0.272836,46.999646
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LA BELLE ARRIVEE,B077,79100,79329,Thouars,79,,,79329171ZH0795,,,,,,,,,,,,,0,,,,,T,terres,,,2116,-0.280338,47.000284
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LE SABLON - MAUZE,B350,79100,79329,Thouars,79,,,79329171ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,7905,-0.276876,46.99719
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LE SABLON - MAUZE,B350,79100,79329,Thouars,79,,,79329171ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,7905,-0.276876,46.99719
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LA FOSSE - STE RADEGONDE,B527,79100,79329,Thouars,79,,,79329292ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,14760,-0.270288,46.996101
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LA FOSSE - STE RADEGONDE,B527,79100,79329,Thouars,79,,,79329292ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,4920,-0.270288,46.996101
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LES ROCHES NEUVES,B550,79100,79329,Thouars,79,,,79329292ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,7990,-0.261828,46.997671
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LA TONNELLE,B554,79100,79329,Thouars,79,,,79329292ZH0115,,,,,,,,,,,,,0,,,,,T,terres,,,2640,-0.262045,46.99265
2019-1201239,2019-07-05,000001,Vente,13968.2,,,LES BOIS DE LA NAUROYE,B501,79100,79329,Thouars,79,,,79329292ZH0156,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-0.26402,46.994444
2019-1201257,2019-07-10,000001,Vente,85000,6,,IMP DU BOURGNEUF,0329,79100,79329,Thouars,79,,,79329000AX0171,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.203319,46.975951
2019-1201257,2019-07-10,000001,Vente,85000,6,,IMP DU BOURGNEUF,0329,79100,79329,Thouars,79,,,79329000AX0172,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,423,-0.203334,46.976072
2019-1201286,2019-07-17,000001,Vente,95000,29,,AV EMILE ZOLA,0750,79100,79329,Thouars,79,,,79329000AL0116,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,198,-0.210992,46.987208
2019-1201405,2019-07-16,000001,Vente,50000,16,,RUE DU GRENIER A SEL,1060,79100,79329,Thouars,79,,,79329000BK0085,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,52,-0.214002,46.974442
2019-1201415,2019-07-02,000001,Vente,39500,36,,RUE GAMBETTA,0940,79100,79329,Thouars,79,,,79329000BC0222,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,286,-0.210193,46.981673
2019-1201433,2019-07-22,000001,Vente,135000,11,,AV HENRI BARBUSSE,1110,79100,79329,Thouars,79,,,79329000BD0178,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,160,-0.211518,46.983912
2019-1201435,2019-06-27,000001,Vente,47000,54,,RTE DE PUYRAVEAU,1830,79100,79329,Thouars,79,,,79329000AX0108,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,719,-0.196748,46.979164
2019-1201462,2019-07-10,000001,Vente,40000,42,,RUE GAMBETTA,0940,79100,79329,Thouars,79,,,79329000BC0219,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,411,-0.21022,46.981927
2019-1201500,2019-07-19,000001,Vente,116000,44,,RUE DES MATINES RIGNE RUAULT,2261,79100,79329,Thouars,79,,,793292280B1506,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,661,-0.249565,46.951237
2019-1201500,2019-07-19,000001,Vente,116000,,,RIGNE LES TERRAGEAUX,B364,79100,79329,Thouars,79,,,793292280B1508,,,,,,,,,,,,,0,,,,,J,jardins,,,895,-0.249568,46.951389
2019-1201502,2019-07-16,000001,Vente,38000,7,,BD JACQUES MENARD,1191,79100,79329,Thouars,79,,,79329000AX0197,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,389,-0.194996,46.976813
2019-1201516,2019-07-19,000001,Vente,49500,13,,RUE CONDORCET,0530,79100,79329,Thouars,79,,,79329000AZ0007,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,221,-0.207852,46.981486
2019-1201615,2019-07-15,000001,Vente,2500,,,LES POMMIERS,B051,79100,79329,Thouars,79,79292,Sainte-Radegonde,79329292ZC0245,79292000ZC0245,,,,,,,,,,,,0,,,,,L,landes,,,314,-0.242132,46.983767
2019-1201615,2019-07-15,000001,Vente,2500,,,LES POMMIERS,B051,79100,79329,Thouars,79,79292,Sainte-Radegonde,79329292ZC0246,79292000ZC0246,,,,,,,,,,,,0,,,,,L,landes,,,1616,-0.241666,46.984042
2019-1201618,2019-07-18,000001,Vente,3500,,,PROM DE POMMIERS,1709,79100,79329,Thouars,79,,,79329000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,146,-0.238828,46.982645
2019-1201619,2019-07-23,000001,Vente,44000,107,,RUE JULES GUESDE,1240,79100,79329,Thouars,79,,,79329000AD0544,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,306,-0.216706,46.98607
2019-1201620,2019-07-23,000001,Vente,45000,50,,RUE DENFERT ROCHEREAU,0640,79100,79329,Thouars,79,,,79329000AD0248,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,87,-0.217545,46.983088
2019-1201627,2019-07-25,000001,Vente,38000,13,,RUE DIDEROT,0680,79100,79329,Thouars,79,,,79329000BD0213,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,256,-0.215412,46.983613
2019-1201645,2019-07-22,000001,Vente,73500,34,,RUE RABELAIS,1850,79100,79329,Thouars,79,,,79329000AZ0402,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,222,-0.209502,46.981709
2019-1201645,2019-07-22,000001,Vente,73500,2,B,RUE CONDORCET,0530,79100,79329,Thouars,79,,,79329000AZ0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,-0.209291,46.981659
2019-1201648,2019-07-12,000001,Vente,210000,57,,AV VICTOR LECLERC,2160,79100,79329,Thouars,79,,,79329000BC0462,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.212977,46.982396
2019-1201648,2019-07-12,000001,Vente,210000,57,,AV VICTOR LECLERC,2160,79100,79329,Thouars,79,,,79329000BC0462,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.212977,46.982396
2019-1201648,2019-07-12,000001,Vente,210000,57,,AV VICTOR LECLERC,2160,79100,79329,Thouars,79,,,79329000BC0462,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.212977,46.982396
2019-1201648,2019-07-12,000001,Vente,210000,57,,AV VICTOR LECLERC,2160,79100,79329,Thouars,79,,,79329000BC0462,,,12,28,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.212977,46.982396
2019-1201648,2019-07-12,000001,Vente,210000,57,,AV VICTOR LECLERC,2160,79100,79329,Thouars,79,,,79329000BC0462,,,13,25,,,,,,,,,1,2,Appartement,26,2,,,,,,-0.212977,46.982396
2019-1201648,2019-07-12,000001,Vente,210000,57,,AV VICTOR LECLERC,2160,79100,79329,Thouars,79,,,79329000BC0462,,,10,21,,,,,,,,,1,2,Appartement,22,2,,,,,,-0.212977,46.982396
2019-1201648,2019-07-12,000001,Vente,210000,57,,AV VICTOR LECLERC,2160,79100,79329,Thouars,79,,,79329000BC0462,,,7,62,9,28,,,,,,,2,4,Local industriel. commercial ou assimilé,96,0,,,,,,-0.212977,46.982396
2019-1201648,2019-07-12,000001,Vente,210000,57,,AV VICTOR LECLERC,2160,79100,79329,Thouars,79,,,79329000BC0462,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.212977,46.982396
2019-1201648,2019-07-12,000001,Vente,210000,57,,AV VICTOR LECLERC,2160,79100,79329,Thouars,79,,,79329000BC0462,,,14,54,,,,,,,,,1,2,Appartement,57,3,,,,,,-0.212977,46.982396
2019-1201662,2019-07-25,000001,Vente,18000,15,,RUE DU MOULIN DE FERTEVAULT,1518,79100,79329,Thouars,79,,,79329000AT0080,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,230,-0.193833,46.971078
2019-1201662,2019-07-25,000001,Vente,18000,,,FERTEVAULT,B024,79100,79329,Thouars,79,,,79329000AT0499,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.193773,46.971043
2019-1201663,2019-07-23,000001,Vente,18000,8,,RUE DE LA GDE COTE DE CREVANT,1050,79100,79329,Thouars,79,,,79329000BO0092,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,495,-0.219633,46.980259
2019-1201663,2019-07-23,000001,Vente,18000,10,,RUE DE LA GDE COTE DE CREVANT,1050,79100,79329,Thouars,79,,,79329000BO0176,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.219815,46.980462
2019-1201663,2019-07-23,000001,Vente,18000,,,RUE DE LA GDE COTE DE CREVANT,1050,79100,79329,Thouars,79,,,79329000BO0177,,,,,,,,,,,,,0,,,,,S,sols,,,545,-0.219769,46.980517
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LE PETIT PRE,B469,79100,79329,Thouars,79,,,79329178AK0055,,,,,,,,,,,,,0,,,,,P,prés,,,456,-0.192448,46.95715
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LES COTEAUX DE VIONNAIS,B426,79100,79329,Thouars,79,,,79329178AK0224,,,,,,,,,,,,,0,,,,,L,landes,,,968,-0.178358,46.957818
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LES COTEAUX DE VIONNAIS,B426,79100,79329,Thouars,79,,,79329178AK0226,,,,,,,,,,,,,0,,,,,L,landes,,,888,-0.178326,46.957531
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LES MILOIS,B460,79100,79329,Thouars,79,,,79329178AK0529,,,,,,,,,,,,,0,,,,,T,terres,,,3373,-0.188193,46.956577
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LES MILOIS,B460,79100,79329,Thouars,79,,,79329178AK0529,,,,,,,,,,,,,0,,,,,T,terres,,,6747,-0.188193,46.956577
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LES SABLONS - MISSE,B486,79100,79329,Thouars,79,,,79329178AK0549,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-0.190585,46.956285
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LES SABLONS - MISSE,B486,79100,79329,Thouars,79,,,79329178AK0575,,,,,,,,,,,,,0,,,,,T,terres,,,2670,-0.193481,46.954926
2019-1201668,2019-07-30,000001,Vente,57039.5,,,RUE DU THOUET / CHAMBRE,2334,79100,79329,Thouars,79,,,79329178AL0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,-0.189619,46.960146
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LA CROIX DE CHAMBRE,B428,79100,79329,Thouars,79,,,79329178ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-0.178154,46.96671
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LA CROIX DE CHAMBRE,B428,79100,79329,Thouars,79,,,79329178ZA0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,617,-0.179208,46.966659
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LA CROIX DE CHAMBRE,B428,79100,79329,Thouars,79,,,79329178ZA0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,-0.180559,46.965604
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LA CROIX DE CHAMBRE,B428,79100,79329,Thouars,79,,,79329178ZA0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,-0.17989,46.965106
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LA CROIX DE CHAMBRE,B428,79100,79329,Thouars,79,,,79329178ZA0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,-0.180318,46.965796
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LA RABOTTE,B482,79100,79329,Thouars,79,,,79329178ZA0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,-0.173369,46.973022
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LA RABOTTE,B482,79100,79329,Thouars,79,,,79329178ZA0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,997,-0.163569,46.969568
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LE CHEMIN MEUNIER,B416,79100,79329,Thouars,79,,,79329178ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,11540,-0.174263,46.964599
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LES BRIANDERIES,B401,79100,79329,Thouars,79,,,79329178ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,14740,-0.174211,46.968265
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LES BRIANDERIES,B401,79100,79329,Thouars,79,,,79329178ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-0.170153,46.967295
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LES BRIANDERIES,B401,79100,79329,Thouars,79,,,79329178ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,3390,-0.170227,46.966895
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LES BARROCHERIES,B393,79100,79329,Thouars,79,,,79329178ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,1971,-0.163515,46.969309
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LES BARROCHERIES,B393,79100,79329,Thouars,79,,,79329178ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,1971,-0.163515,46.969309
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LES PIHUTS,B471,79100,79329,Thouars,79,,,79329178ZB0148,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-0.168744,46.965516
2019-1201668,2019-07-30,000001,Vente,57039.5,,,ENTRE LES DEUX CHEMINS,B432,79100,79329,Thouars,79,,,79329178ZB0184,,,,,,,,,,,,,0,,,,,L,landes,,,1890,-0.168431,46.959906
2019-1201668,2019-07-30,000001,Vente,57039.5,,,ENTRE LES DEUX CHEMINS,B432,79100,79329,Thouars,79,,,79329178ZB0185,,,,,,,,,,,,,0,,,,,L,landes,,,625,-0.168556,46.959736
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LES BARROCHERIES,B393,79100,79329,Thouars,79,,,79329178ZB0289,,,,,,,,,,,,,0,,,,,T,terres,,,2390,-0.160679,46.967178
2019-1201668,2019-07-30,000001,Vente,57039.5,,,LES BARROCHERIES,B393,79100,79329,Thouars,79,,,79329178ZB0292,,,,,,,,,,,,,0,,,,,T,terres,,,730,-0.160603,46.9671