id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-529945,2021-05-11,000001,Vente,75000,,,TERRES FORTES,B057,33760,33292,Montignac,33,,,332920000A0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,3549,-0.223468,44.725858
2021-529945,2021-05-11,000001,Vente,75000,,,TERRES FORTES,B057,33760,33292,Montignac,33,,,332920000A0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,3930,-0.223416,44.725476
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER OUEST,B036,33760,33292,Montignac,33,,,332920000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,3390,-0.223831,44.721226
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER OUEST,B036,33760,33292,Montignac,33,,,332920000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,140,-0.223325,44.720348
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER OUEST,B036,33760,33292,Montignac,33,,,332920000A0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,1615,-0.223325,44.720348
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER OUEST,B036,33760,33292,Montignac,33,,,332920000A0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,3490,-0.22276,44.720319
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER OUEST,B036,33760,33292,Montignac,33,,,332920000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.22276,44.720319
2021-529945,2021-05-11,000001,Vente,75000,,,GROLEAU,B032,33760,33292,Montignac,33,,,332920000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,828,-0.218655,44.717703
2021-529945,2021-05-11,000001,Vente,75000,,,GROLEAU,B032,33760,33292,Montignac,33,,,332920000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,809,-0.218655,44.717703
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,7520,-0.218355,44.71828
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,349,-0.218152,44.718551
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,330,-0.218152,44.718551
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,483,-0.218152,44.718551
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,4250,-0.218553,44.719278
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,1612,-0.219409,44.71977
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,3,-0.221428,44.719491
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,5834,-0.221475,44.719763
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,,-0.220517,44.720614
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,7954,-0.220517,44.720614
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B0962,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,-0.221808,44.720998
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B1054,,,,,,,,,,,,,0,,,,,VI,vignes,,,2134,-0.220507,44.719664
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B1054,,,,,,,,,,,,,0,,,,,T,terres,,,4964,-0.220507,44.719664
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B1055,,,,,,,,,,,,,0,,,,,VI,vignes,,,3213,-0.22178,44.721215
2021-529945,2021-05-11,000001,Vente,75000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B1243,,,,,,,,,,,,,0,,,,,VI,vignes,,,2942,-0.219923,44.721538
2021-530146,2021-05-05,000001,Vente,11000,,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B0184,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.220291,44.721928
2021-530146,2021-05-05,000001,Vente,11000,5055,,JEAN ROUDIER EST,B035,33760,33292,Montignac,33,,,332920000B1132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,195,-0.220336,44.721956
2021-532724,2021-06-28,000003,Vente,105000,8,,LA FAURESSE,B024,33760,33292,Montignac,33,,,332920000B1313,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,44,-0.220646,44.714431
2021-532724,2021-06-28,000003,Vente,105000,,,LA FAURESSE,B024,33760,33292,Montignac,33,,,332920000B1316,,,,,,,,,,,,,0,,,,,P,prés,,,733,-0.220645,44.714409
2021-532725,2021-06-28,000001,Vente,50000,,,LA FAURESSE,B024,33760,33292,Montignac,33,,,332920000B1314,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.220539,44.71445
2021-532725,2021-06-28,000001,Vente,50000,,,LA FAURESSE,B024,33760,33292,Montignac,33,,,332920000B1315,,,,,,,,,,,,,0,,,,,P,prés,,,119,-0.220499,44.714498
2021-532725,2021-06-28,000001,Vente,50000,,,LA FAURESSE,B024,33760,33292,Montignac,33,,,332920000B1317,,,,,,,,,,,,,0,,,,,P,prés,,,5,-0.220688,44.714536
2021-533491,2021-07-02,000001,Vente,159600,,,LE BOURG SUD,B009,33760,33292,Montignac,33,,,332920000B1250,,,,,,,,,,,,,0,,,,,P,prés,,,186,-0.224334,44.711089
2021-533491,2021-07-02,000001,Vente,159600,,,LE BOURG SUD,B009,33760,33292,Montignac,33,,,332920000B1253,,,,,,,,,,,,,0,,,,,P,prés,,,536,-0.22455,44.711011
2021-533491,2021-07-02,000001,Vente,159600,5,,LE BOURG SUD,B009,33760,33292,Montignac,33,,,332920000B1254,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,506,-0.224575,44.711107
2021-534715,2021-07-21,000001,Vente,1300,,,BOIS DE MARROT,B005,33760,33292,Montignac,33,,,332920000B0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7255,-0.217593,44.706789
2021-541987,2021-09-30,000001,Vente,229950,,,LAURENCEAU,B038,33760,33292,Montignac,33,,,332920000B0699,,,,,,,,,,,,,0,,,,,P,prés,,,876,-0.196065,44.708574
2021-541987,2021-09-30,000001,Vente,229950,,,LAURENCEAU,B038,33760,33292,Montignac,33,,,332920000B0699,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.196065,44.708574
2021-541987,2021-09-30,000001,Vente,229950,2,,LAURENCEAU,B038,33760,33292,Montignac,33,,,332920000B0700,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,867,-0.196188,44.708711
2021-541987,2021-09-30,000001,Vente,229950,2,,LAURENCEAU,B038,33760,33292,Montignac,33,,,332920000B0700,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,867,-0.196188,44.708711
2021-544452,2021-12-02,000002,Vente,13682,,,LE PALEM,B048,33760,33292,Montignac,33,,,332920000B1321,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.20761,44.713909
2021-544452,2021-12-02,000002,Vente,13682,,,LE PALEM,B048,33760,33292,Montignac,33,,,332920000B1322,,,,,,,,,,,,,0,,,,,P,prés,,,309,-0.207545,44.7139
2021-544453,2021-12-02,000003,Vente,81318,4,,LE PALEM,B048,33760,33292,Montignac,33,,,332920000B1318,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16,-0.20757,44.713759
2021-544453,2021-12-02,000003,Vente,81318,,,LE PALEM,B048,33760,33292,Montignac,33,,,332920000B1319,,,,,,,,,,,,,0,,,,,T,terres,,,1975,-0.20732,44.713819
2021-548156,2021-04-27,000001,Vente,60000,,,LA MERLINE,B045,33760,33292,Montignac,33,,,332920000B0772,,,,,,,,,,,,,0,,,,,T,terres,,,708,-0.203208,44.708654
2021-548156,2021-04-27,000001,Vente,60000,,,LA MERLINE,B045,33760,33292,Montignac,33,,,332920000B1175,,,,,,,,,,,,,0,,,,,T,terres,,,538,-0.203116,44.708186
2021-548156,2021-04-27,000001,Vente,60000,,,LA MERLINE,B045,33760,33292,Montignac,33,,,332920000B1177,,,,,,,,,,,,,0,,,,,T,terres,,,485,-0.203024,44.708633
2021-548156,2021-04-27,000001,Vente,60000,2,,LA MERLINE,B045,33760,33292,Montignac,33,,,332920000B1178,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1157,-0.203547,44.708518
2021-548156,2021-04-27,000001,Vente,60000,,,LA MERLINE,B045,33760,33292,Montignac,33,,,332920000B1180,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.203416,44.708377
2021-548156,2021-04-27,000001,Vente,60000,,,LA MERLINE,B045,33760,33292,Montignac,33,,,332920000B1180,,,,,,,,,,,,,0,,,,,P,prés,,,1774,-0.203416,44.708377
