siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403753,00018,21140375300018,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,,,,LE BOURG,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.299294,48.864977,0.31,street,Route de Fourneaux 14700 Les Loges-Saulces,14375_0050,G,ROUTE DE FOURNEAUX,
211403753,00026,21140375300026,O,1983-12-21,00,2018,,2020-08-25T10:15:54,false,4,,,,,LE BOURG,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.299294,48.864977,0.31,street,Route de Fourneaux 14700 Les Loges-Saulces,14375_0050,G,ROUTE DE FOURNEAUX,
261404677,00013,26140467700013,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.299294,48.864977,0.31,street,Route de Fourneaux 14700 Les Loges-Saulces,14375_0050,G,ROUTE DE FOURNEAUX,
261407613,00015,26140761300015,O,1995-12-25,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,85.3K,NAF1993,N,-0.299294,48.864977,0.31,street,Route de Fourneaux 14700 Les Loges-Saulces,14375_0050,G,ROUTE DE FOURNEAUX,
316474196,00011,31647419600011,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,DE GROUSSY,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.299294,48.864977,0.35,street,Route de Fourneaux 14700 Les Loges-Saulces,14375_0050,G,ROUTE DE FOURNEAUX,
319004958,00033,31900495800033,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE DOUIT,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,74.8F,NAF1993,N,-0.301166,48.865151,0.31,street,Route des Gallois 14700 Les Loges-Saulces,14375_0055,G,ROUTE DES GALLOIS,
319004958,00041,31900495800041,O,1997-05-05,NN,,,2019-11-14T14:00:19,true,3,,,,,,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,72.3Z,NAFRev1,N,,,0,,,,,,
321396715,00021,32139671500021,O,1987-12-31,,,,2019-11-14T14:00:19,true,1,,,,,LA COUR,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,-0.295536,48.868913,0.9,street,Impasse de la Cour des Loges 14700 Les Loges-Saulces,14375_0035,G,IMPASSE DE LA COUR DES LOGES,
331932848,00012,33193284800012,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335312179,00013,33531217900013,O,1986-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
338491285,00015,33849128500015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347883571,00015,34788357100015,O,1988-08-22,NN,,,2019-11-14T14:00:19,true,3,,,,,,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
349337048,00012,34933704800012,O,1987-01-01,NN,,,2019-12-21T03:56:17,true,4,,,,,LA MAISON BEDIEE,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.312646,48.859627,0.93,locality,La Maison Bediee 14700 Les Loges-Saulces,14375_B108,G,LA MAISON BEDIEE,
388640336,00011,38864033600011,O,1900-01-01,NN,,9603ZP,2019-11-14T14:00:19,true,5,,,,,LE BOURG,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,ENTRETIEN MONUMENTS FUNERAIRES LAURENT,96.03Z,NAFRev2,N,-0.299294,48.864977,0.31,street,Route de Fourneaux 14700 Les Loges-Saulces,14375_0050,G,ROUTE DE FOURNEAUX,
392551586,00036,39255158600036,O,1998-12-04,NN,,,2019-11-14T14:00:19,true,4,,,,,LOTISSEMENT DES ACACIAS,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41B,NAFRev2,N,-0.297921,48.865958,0.93,locality,Lotissement des Acacias 14700 Les Loges-Saulces,14375_A050,G,LOTISSEMENT DES ACACIAS,
401622063,00022,40162206300022,O,2000-03-24,00,2018,4322AZ,2020-08-25T10:33:57,true,4,,,,,LA MALIERE,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,43.22A,NAFRev2,O,-0.294413,48.864569,0.91,street,Impasse de la Maliere 14700 Les Loges-Saulces,14375_0100,G,IMPASSE DE LA MALIERE,
403031024,00017,40303102400017,O,1981-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LES OSSERETS,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.318658,48.859505,0.43,street,Impasse de la Huaniere 14700 Les Loges-Saulces,14375_0065,G,IMPASSE DE LA HUANIERE,
420035065,00044,42003506500044,O,2005-11-01,,,,2019-11-14T14:00:19,true,3,LE BOURG,,,CRS,DE L'ECOLE,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
429608276,00011,42960827600011,O,1999-05-01,,,,2019-11-14T14:00:19,true,1,,,,,,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
430932293,00011,43093229300011,O,1972-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433050234,00015,43305023400015,O,2000-10-30,NN,,,2019-11-14T14:00:19,true,4,,,,,LA COUR,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,-0.295536,48.868913,0.9,street,Impasse de la Cour des Loges 14700 Les Loges-Saulces,14375_0035,G,IMPASSE DE LA COUR DES LOGES,
434771333,00029,43477133300029,O,2020-07-01,,,4399CZ,2021-02-23T13:16:45,true,1,LE BOURG,16,,RTE,DES GALLOIS,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.99C,NAFRev2,N,-0.301166,48.865151,0.7,street,Route des Gallois 14700 Les Loges-Saulces,14375_0055,G,ROUTE DES GALLOIS,
442785267,00018,44278526700018,O,2002-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA MAISON BEDIEE,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.312646,48.859627,0.93,locality,La Maison Bediee 14700 Les Loges-Saulces,14375_B108,G,LA MAISON BEDIEE,
479780397,00010,47978039700010,O,2005-01-01,,,,2019-11-14T14:00:19,true,3,,,,,LA RUE,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,-0.310505,48.860206,0.38,street,La Petite Bruyère 14700 Les Loges-Saulces,14375_B125,G,LA PETITE BRUYERE,
483311437,00014,48331143700014,O,2005-07-01,,,,2019-11-14T14:00:19,true,2,,,,,LA MAISON BEDIEE,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.312646,48.859627,0.93,locality,La Maison Bediee 14700 Les Loges-Saulces,14375_B108,G,LA MAISON BEDIEE,
500798566,00039,50079856600039,O,2020-09-15,,,4312AZ,2021-02-23T14:10:31,true,1,,2,,IMP,D'AIZIER,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,43.12A,NAFRev2,N,-0.294546,48.871334,0.81,housenumber,2 Impasse d’Aizier 14700 Les Loges-Saulces,14375_0010_00002,G,2 IMPASSE D AIZIER,
504702283,00020,50470228300020,O,2011-09-01,,,,2021-02-23T14:17:52,true,1,,,,,LA HUANNIERE,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20A,NAFRev2,N,-0.318658,48.859505,0.77,street,Impasse de la Huaniere 14700 Les Loges-Saulces,14375_0065,G,IMPASSE DE LA HUANIERE,
505285429,00013,50528542900013,O,2003-04-04,,,,2019-11-14T14:00:19,false,2,,,,,LE BOURG,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,94.99Z,NAFRev2,N,-0.299294,48.864977,0.31,street,Route de Fourneaux 14700 Les Loges-Saulces,14375_0050,G,ROUTE DE FOURNEAUX,
508829538,00026,50882953800026,O,2013-04-15,,,,2019-11-14T14:00:19,true,2,,,,CHE,DE CAEN,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.12A,NAFRev2,N,-0.31123,48.868519,0.77,street,Chemin de Caen 14700 Les Loges-Saulces,14375_B039,G,CHEMIN DE CAEN,
529534836,00018,52953483600018,O,2011-02-01,,,8129AZ,2019-11-14T14:00:19,true,2,LA FRESNEE,,,,,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,ALLO !!! DERATISATION 4D,81.29A,NAFRev2,N,-0.294741,48.868149,0.91,street,Impasse de la Fresnee 14700 Les Loges-Saulces,14375_0052,D,IMPASSE DE LA FRESNEE,
751927690,00014,75192769000014,O,2012-04-25,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,68.20B,NAFRev2,N,-0.299294,48.864977,0.31,street,Route de Fourneaux 14700 Les Loges-Saulces,14375_0050,G,ROUTE DE FOURNEAUX,
790891022,00010,79089102200010,O,2013-01-09,,,4520AA,2019-11-14T14:00:19,true,2,,,,RTE,LE BOURG,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,45.20A,NAFRev2,N,-0.310505,48.860206,0.37,street,La Petite Bruyère 14700 Les Loges-Saulces,14375_B125,G,LA PETITE BRUYERE,
800642134,00012,80064213400012,O,2013-11-01,,,,2019-11-14T14:00:19,false,2,LE DOUIT,,,,,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2013-11-02,F,,,,,47.99A,NAFRev2,N,-0.301166,48.865151,0.31,street,Route des Gallois 14700 Les Loges-Saulces,14375_0055,D,ROUTE DES GALLOIS,
823823869,00024,82382386900024,O,2018-08-08,,,,2021-02-23T17:44:08,true,1,,2,,IMP,DE L'ORBERUE,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,01.49Z,NAFRev2,N,-0.308262,48.864644,0.83,housenumber,2 Impasse de l’Orberue 14700 Les Loges-Saulces,14375_0115_00002,G,2 IMPASSE DE L ORBERUE,
832532238,00025,83253223800025,O,2020-07-02,,,3312ZB,2021-02-23T17:52:43,true,2,,,,,AIZIER,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.69B,NAFRev2,O,-0.294221,48.871351,0.91,street,Impasse d’Aizier 14700 Les Loges-Saulces,14375_0010,G,IMPASSE D AIZIER,
852292671,00017,85229267100017,O,2019-07-04,,,,2019-11-14T14:00:19,true,1,,1,,IMP,DE LA HUANNIERE,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,68.20A,NAFRev2,N,-0.318603,48.85909,0.77,housenumber,1 Impasse de la Huaniere 14700 Les Loges-Saulces,14375_0065_00001,G,1 IMPASSE DE LA HUANIERE,
889342861,00016,88934286100016,O,2020-09-24,,,,2020-10-13T03:48:57,true,2,,2,,IMP,DE LA MALIERE,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,47.99A,NAFRev2,N,-0.294413,48.864569,0.84,housenumber,2 Impasse de la Maliere 14700 Les Loges-Saulces,14375_0100_00002,G,2 IMPASSE DE LA MALIERE,
891529216,00022,89152921600022,O,2020-12-01,,,,2021-09-15T10:23:06,true,2,,1,,IMP,LIEU DIT AIZIER,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,68.31Z,NAFRev2,N,-0.294786,48.871394,0.78,housenumber,1 Impasse d’Aizier 14700 Les Loges-Saulces,14375_0010_00001,G,1 IMPASSE D AIZIER,
892889742,00011,89288974200011,O,2021-02-01,,,,2021-01-14T13:16:02,true,1,,3,,,IMPASSE LA FRESNEE,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,F.GARNIER,96.09Z,NAFRev2,N,-0.295039,48.868324,0.93,housenumber,3 Impasse de la Fresnee 14700 Les Loges-Saulces,14375_0052_00003,G,3 IMPASSE DE LA FRESNEE,
895043677,00023,89504367700023,O,2021-06-01,,,,2021-09-27T11:26:15,true,1,LE BOURG,1601,,RTE,DES GALLOIS,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,96.09Z,NAFRev2,N,-0.300064,48.865822,0.86,housenumber,1601 Route des Gallois 14700 Les Loges-Saulces,14375_0055_01601,G,1601 ROUTE DES GALLOIS,
903309136,00013,90330913600013,O,2021-09-13,,,,2021-09-21T03:34:56,true,1,,2801,,RTE,DES GALLOIS,14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,SUNSHINY WAY,32.13Z,NAFRev2,N,-0.310933,48.860221,0.86,housenumber,2801 Route des Gallois 14700 Les Loges-Saulces,14375_0055_02801,G,2801 ROUTE DES GALLOIS,
903362507,00019,90336250700019,O,2021-09-20,,,,2021-09-22T10:42:43,true,1,,10,,RTE,"DE FOURNEAUX, LE BABILLET,",14700,LES LOGES-SAULCES,,,14375,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,ENTREPRISE LACROIX,43.22A,NAFRev2,N,-0.297999,48.864528,0.58,housenumber,10 Route de Fourneaux 14700 Les Loges-Saulces,14375_0050_00010,G,10 ROUTE DE FOURNEAUX,
