siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901024,00018,21790102400018,O,1983-03-01,02,2020,,2022-08-29T09:09:04,true,4,,23,,RUE,PRINCIPALE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.322685,46.925044,0.95,housenumber,23 Rue Principale 79330 Coulonges-Thouarsais,79102_0320_00023,G,23 RUE PRINCIPALE,
217901024,00034,21790102400034,O,2004-11-10,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,23,,RUE,PRINCIPALE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2012-12-18,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.322685,46.925044,0.95,housenumber,23 Rue Principale 79330 Coulonges-Thouarsais,79102_0320_00023,G,23 RUE PRINCIPALE,
257900266,00012,25790026600012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,23,,RUE,PRINCIPALE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,-0.322685,46.925044,0.95,housenumber,23 Rue Principale 79330 Coulonges-Thouarsais,79102_0320_00023,G,23 RUE PRINCIPALE,
267904217,00010,26790421700010,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,23,,RUE,PRINCIPALE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.322685,46.925044,0.95,housenumber,23 Rue Principale 79330 Coulonges-Thouarsais,79102_0320_00023,G,23 RUE PRINCIPALE,
303680227,00061,30368022700061,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
305696650,00012,30569665000012,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
306036187,00012,30603618700012,O,,NN,,4399CZ,2019-11-14T14:01:00,true,1,,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306285156,00015,30628515600015,O,1976-01-01,NN,,4331ZB,2019-11-14T14:01:00,true,3,,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
306680059,00020,30668005900020,O,,NN,,,2019-11-14T14:01:00,true,1,,8,,RUE,PRINCIPALE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,50.1Z,NAF1993,N,-0.321292,46.925086,0.95,housenumber,8 Rue Principale 79330 Coulonges-Thouarsais,79102_0320_00008,G,8 RUE PRINCIPALE,
310125919,00020,31012591900020,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,-0.317275,46.923997,0.93,street,Le Bourg 79330 Coulonges-Thouarsais,79102_c7ah3p,G,LE BOURG,
310736590,00012,31073659000012,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
313685109,00016,31368510900016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,BOIS MIGOU,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.3042,46.93652,0.92,locality,Le Bois Migou 79330 Coulonges-Thouarsais,79102_B007,G,LE BOIS MIGOU,
313685117,00019,31368511700019,O,1978-01-01,NN,,4520AA,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,-0.317275,46.923997,0.93,street,Le Bourg 79330 Coulonges-Thouarsais,79102_c7ah3p,G,LE BOURG,
314578022,00035,31457802200035,O,1985-06-01,NN,,4399CZ,2019-11-14T14:01:00,false,4,ATELIER GAUFRETEAU PAYSAGE,,,,LA BROSSE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,-0.340008,46.903158,0.94,street,La Brosse 79330 Coulonges-Thouarsais,79102_ve0lym,G,LA BROSSE,
314578022,00043,31457802200043,O,2015-01-01,,,,2021-02-23T10:40:43,true,1,,9,,,LA BROSSE GUILGAUT,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,-0.340299,46.9026,0.59,housenumber,9 La Brosse 79330 Coulonges-Thouarsais,79102_ve0lym_00009,G,9 LA BROSSE,
316883412,00017,31688341200017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BERGERIE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,-0.321899,46.923379,0.34,street,Rue de la Biardiere 79330 Coulonges-Thouarsais,79102_0040,G,RUE DE LA BIARDIERE,
318238623,00025,31823862300025,O,1992-01-15,NN,,,2019-11-14T14:01:00,true,5,,,,LOT,DU GUI,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,-0.31756,46.922144,0.35,street,Impasse le Gui 79330 Coulonges-Thouarsais,79102_0170,G,IMPASSE LE GUI,
320052442,00011,32005244200011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BAILLARGERE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.00,NAP,N,-0.346505,46.93298,0.69,street,Les Baillargeres 79330 Coulonges-Thouarsais,79102_dklvvg,G,LES BAILLARGERES,
321272767,00021,32127276700021,O,1990-09-13,NN,,4322AZ,2019-11-14T14:01:00,true,5,,,,,FIEF DU MOULIN,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.22A,NAFRev2,N,-0.326091,46.927271,0.92,street,Impasse du Fief du Moulin 79330 Coulonges-Thouarsais,79102_0136,G,IMPASSE DU FIEF DU MOULIN,
321350209,00011,32135020900011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE LA BUTTE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.321899,46.923379,0.51,street,Rue de la Biardiere 79330 Coulonges-Thouarsais,79102_0040,G,RUE DE LA BIARDIERE,
322970765,00010,32297076500010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
324379130,00010,32437913000010,O,1982-04-01,NN,,,2022-10-05T19:37:17,true,4,,,,,MAIRIE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325443182,00010,32544318200010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA GAUCHERIE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-0.329603,46.925299,0.38,street,Rue de la Chapelle Gaudin 79330 Coulonges-Thouarsais,79102_0080,G,RUE DE LA CHAPELLE GAUDIN,
325518744,00017,32551874400017,O,1982-09-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LA CHAROUILLERE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,-0.315617,46.938135,0.93,street,La Charouillere 79330 Coulonges-Thouarsais,79102_n4lrhh,G,LA CHAROUILLERE,
327237335,00010,32723733500010,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA ROCHEFICHONNIERE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.321899,46.923379,0.31,street,Rue de la Biardiere 79330 Coulonges-Thouarsais,79102_0040,G,RUE DE LA BIARDIERE,
329195663,00011,32919566300011,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA BROSSE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.340008,46.903158,0.94,street,La Brosse 79330 Coulonges-Thouarsais,79102_ve0lym,G,LA BROSSE,
329283501,00016,32928350100016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA TOUCHE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,01.00,NAP,N,-0.323597,46.924593,0.38,street,Rue de Luche Thouarsais 79330 Coulonges-Thouarsais,79102_0250,G,RUE DE LUCHE THOUARSAIS,
329292411,00017,32929241100017,O,1984-01-01,NN,,,2020-01-27T08:02:00,true,5,,6,,LD,LA TOUCHE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.328254,46.925186,0.34,housenumber,6 Rue de la Chapelle Gaudin 79330 Coulonges-Thouarsais,79102_0080_00006,G,6 RUE DE LA CHAPELLE GAUDIN,
331629907,00014,33162990700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LES BRANDES,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-0.346505,46.93298,0.43,street,Les Baillargeres 79330 Coulonges-Thouarsais,79102_dklvvg,G,LES BAILLARGERES,
331629915,00017,33162991500017,O,1950-10-21,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BOURG,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.317275,46.923997,0.93,street,Le Bourg 79330 Coulonges-Thouarsais,79102_c7ah3p,G,LE BOURG,
331862995,00015,33186299500015,O,1985-01-12,NN,,,2019-11-14T14:01:00,true,3,,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
332573930,00010,33257393000010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA GRANDE COUDRE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.57,NAP,N,-0.336442,46.908264,0.57,locality,La Pte Coudre 79330 Coulonges-Thouarsais,79102_B087,G,LA PTE COUDRE,
333876977,00013,33387697700013,O,1986-01-01,NN,,4321AB,2019-11-14T14:01:00,true,3,,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
334681970,00011,33468197000011,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,GARE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,92.3H,NAF1993,N,-0.329603,46.925299,0.32,street,Rue de la Chapelle Gaudin 79330 Coulonges-Thouarsais,79102_0080,G,RUE DE LA CHAPELLE GAUDIN,
334763042,00010,33476304200010,O,1986-01-01,NN,,3312ZA,2019-11-14T14:01:00,true,4,,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338108129,00010,33810812900010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LES BROSSES,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.340008,46.903158,0.59,street,La Brosse 79330 Coulonges-Thouarsais,79102_ve0lym,G,LA BROSSE,
338414857,00015,33841485700015,O,1985-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.317275,46.923997,0.93,street,Le Bourg 79330 Coulonges-Thouarsais,79102_c7ah3p,G,LE BOURG,
339746885,00021,33974688500021,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,,24,,RUE,PRINCIPALE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,01.2E,NAFRev1,N,-0.324348,46.925222,0.95,housenumber,24 Rue Principale 79330 Coulonges-Thouarsais,79102_0320_00024,G,24 RUE PRINCIPALE,
339746885,00039,33974688500039,O,2003-02-18,NN,,,2019-11-14T14:01:00,false,3,,19,,RTE,DE VRILLE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.325877,46.92809,0.79,housenumber,19 Rue de Vrillé 79330 Coulonges-Thouarsais,79102_0390_00019,G,19 RUE DE VRILLE,
339832149,00019,33983214900019,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE MOULIN,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.42Z,NAFRev2,N,-0.318996,46.931881,0.91,locality,Le Moulin Aubier 79330 Coulonges-Thouarsais,79102_B055,G,LE MOULIN AUBIER,
342243995,00012,34224399500012,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA CHAROUILLERE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2G,NAF1993,N,-0.315617,46.938135,0.93,street,La Charouillere 79330 Coulonges-Thouarsais,79102_n4lrhh,G,LA CHAROUILLERE,
342747573,00018,34274757300018,O,1987-11-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA RICHARDIERE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.321899,46.923379,0.56,street,Rue de la Biardiere 79330 Coulonges-Thouarsais,79102_0040,G,RUE DE LA BIARDIERE,
343004511,00311,34300451100311,O,2000-02-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LA LOGE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,38.11Z,NAFRev2,N,-0.329603,46.925299,0.35,street,Rue de la Chapelle Gaudin 79330 Coulonges-Thouarsais,79102_0080,G,RUE DE LA CHAPELLE GAUDIN,
343561395,00017,34356139500017,O,1900-01-01,,,,2019-11-14T14:01:00,false,3,,,,,GARE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.12,NAP,N,-0.329603,46.925299,0.32,street,Rue de la Chapelle Gaudin 79330 Coulonges-Thouarsais,79102_0080,G,RUE DE LA CHAPELLE GAUDIN,
348165549,00018,34816554900018,O,1988-08-01,NN,,4399CZ,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2K,NAF1993,N,-0.317275,46.923997,0.93,street,Le Bourg 79330 Coulonges-Thouarsais,79102_c7ah3p,G,LE BOURG,
349421388,00027,34942138800027,O,2008-04-01,,,,2019-11-14T14:01:00,false,2,,,,RUE,DE LA CAVE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.13Z,NAFRev2,N,-0.319628,46.925475,0.94,street,Rue de la Cave 79330 Coulonges-Thouarsais,79102_0073,G,RUE DE LA CAVE,
353387780,00011,35338778000011,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BROSSE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2C,NAF1993,N,-0.340008,46.903158,0.94,street,La Brosse 79330 Coulonges-Thouarsais,79102_ve0lym,G,LA BROSSE,
378767149,00024,37876714900024,O,1993-10-01,,,1071CA,2019-11-14T14:01:00,false,4,,7,,RUE,PRINCIPALE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,15.8C,NAF1993,N,-0.320156,46.924799,0.95,housenumber,7 Rue Principale 79330 Coulonges-Thouarsais,79102_0320_00007,G,7 RUE PRINCIPALE,
381937788,00010,38193778800010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA GRANDE COUDRE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,-0.336442,46.908264,0.57,locality,La Pte Coudre 79330 Coulonges-Thouarsais,79102_B087,G,LA PTE COUDRE,
382149383,00012,38214938300012,O,1991-06-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BAILLARGERE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.346505,46.93298,0.69,street,Les Baillargeres 79330 Coulonges-Thouarsais,79102_dklvvg,G,LES BAILLARGERES,
383070893,00011,38307089300011,O,1991-10-01,01,2020,9999ZZ,2022-08-29T09:10:07,true,4,,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
383922416,00037,38392241600037,O,2006-08-08,,,4399CZ,2019-11-14T14:01:00,false,3,,2,,RUE,DE LUCHE THOUARSAIS,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,-0.323597,46.924593,0.88,street,Rue de Luche Thouarsais 79330 Coulonges-Thouarsais,79102_0250,G,RUE DE LUCHE THOUARSAIS,
385196597,00012,38519659700012,O,1992-04-01,NN,,,2019-11-14T14:01:00,true,1,,5,R,,DE L'EGLISE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.1B,NAF1993,N,-0.322534,46.925454,0.93,street,Rue de l’Église 79330 Coulonges-Thouarsais,79102_0132,G,RUE DE L EGLISE,
390925675,00014,39092567500014,O,1973-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,CHAMPOISEAU,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.320379,46.925391,0.4,street,Rue du Chateau Gaillard 79330 Coulonges-Thouarsais,79102_0085,G,RUE DU CHATEAU GAILLARD,
391126539,00017,39112653900017,O,,NN,,4329AZ,2019-11-14T14:01:00,true,1,,5,,RUE,SAINTE GEMME,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.3C,NAF1993,N,-0.31648,46.923616,0.94,housenumber,5 Rue de Sainte-Gemme 79330 Coulonges-Thouarsais,79102_0340_00005,G,5 RUE DE SAINTE GEMME,
393510698,00011,39351069800011,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LES BAILLARGERES,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.346505,46.93298,0.93,street,Les Baillargeres 79330 Coulonges-Thouarsais,79102_dklvvg,G,LES BAILLARGERES,
393545058,00017,39354505800017,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA TOUCHE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,-0.323597,46.924593,0.38,street,Rue de Luche Thouarsais 79330 Coulonges-Thouarsais,79102_0250,G,RUE DE LUCHE THOUARSAIS,
393545058,00025,39354505800025,O,1995-07-31,NN,,,2019-11-14T14:01:00,true,4,,,,,LA BERGERIE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.321899,46.923379,0.34,street,Rue de la Biardiere 79330 Coulonges-Thouarsais,79102_0040,G,RUE DE LA BIARDIERE,
398262576,00018,39826257600018,O,1994-09-15,NN,,4399CZ,2019-11-14T14:01:00,true,1,,29,,RUE,PRINCIPALE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,01.4B,NAF1993,N,-0.323193,46.925083,0.95,interpolation,29 Rue Principale 79330 Coulonges-Thouarsais,,G,27 RUE PRINCIPALE,
398516658,00026,39851665800026,O,1997-08-02,,,4321AB,2019-11-14T14:01:00,true,1,,12,,RUE,DU CHEMIN VERT,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,-0.317964,46.921334,0.94,housenumber,12 Rue du Chemin Vert 79330 Coulonges-Thouarsais,79102_0090_00012,G,12 RUE DU CHEMIN VERT,
399226034,00011,39922603400011,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399226265,00011,39922626500011,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
399226356,00018,39922635600018,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400019121,00013,40001912100013,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
400840906,00012,40084090600012,O,1995-05-09,01,2020,9602AA,2022-08-29T09:21:45,true,4,,13,,RUE,PRINCIPALE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-0.321032,46.924926,0.95,housenumber,13 Rue Principale 79330 Coulonges-Thouarsais,79102_0320_00013,G,13 RUE PRINCIPALE,
402531222,00014,40253122200014,O,1995-08-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA BERGERIE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.3Z,NAFRev1,N,-0.321899,46.923379,0.34,street,Rue de la Biardiere 79330 Coulonges-Thouarsais,79102_0040,G,RUE DE LA BIARDIERE,
402531222,00022,40253122200022,O,2004-12-01,NN,,,2021-02-23T11:26:42,true,4,LA TOUCHE,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,-0.323597,46.924593,0.38,street,Rue de Luche Thouarsais 79330 Coulonges-Thouarsais,79102_0250,D,RUE DE LUCHE THOUARSAIS,
403450349,00010,40345034900010,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LES BROSSES,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,-0.340008,46.903158,0.59,street,La Brosse 79330 Coulonges-Thouarsais,79102_ve0lym,G,LA BROSSE,
404739856,00023,40473985600023,O,1998-09-01,,,,2019-11-14T14:01:00,true,1,,,,,LA GARE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,-0.329603,46.925299,0.46,street,Rue de la Chapelle Gaudin 79330 Coulonges-Thouarsais,79102_0080,G,RUE DE LA CHAPELLE GAUDIN,
407658962,00029,40765896200029,O,2015-01-01,,,,2021-02-23T11:29:52,true,1,,,,LD,LES BAILLARGERES,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-0.346505,46.93298,0.93,street,Les Baillargeres 79330 Coulonges-Thouarsais,79102_dklvvg,G,LES BAILLARGERES,
408132918,00025,40813291800025,O,2006-02-01,,,,2021-02-23T11:30:18,true,2,,36,,RUE,PRINCIPALE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.326022,46.925179,0.95,housenumber,36 Rue Principale 79330 Coulonges-Thouarsais,79102_0320_00036,G,36 RUE PRINCIPALE,
408176295,00017,40817629500017,O,1996-07-06,NN,,,2019-11-14T14:01:00,false,4,,26,,RUE,PRINCIPALE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1999-05-01,F,WEST POINT ENTREPRISE,,,,52.6E,NAF1993,N,-0.324734,46.925238,0.95,housenumber,26 Rue Principale 79330 Coulonges-Thouarsais,79102_0320_00026,G,26 RUE PRINCIPALE,
410757710,00018,41075771000018,O,1997-01-01,02,2020,3312ZA,2022-08-29T09:27:48,true,5,,11,,RTE,DE LA CHAPELLE GAUDIN,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2017-05-17,A,KRISMA,,,KRISMA,33.12Z,NAFRev2,O,-0.332408,46.9251,0.85,housenumber,11 Rue de la Chapelle Gaudin 79330 Coulonges-Thouarsais,79102_0080_00011,G,11 RUE DE LA CHAPELLE GAUDIN,
411023245,00011,41102324500011,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411331846,00013,41133184600013,O,1996-11-01,,,,2019-11-14T14:01:00,true,1,,,,,LA GRANDE COUDRE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,-0.336442,46.908264,0.57,locality,La Pte Coudre 79330 Coulonges-Thouarsais,79102_B087,G,LA PTE COUDRE,
411498231,00017,41149823100017,O,1997-04-06,NN,,,2019-11-14T14:01:00,false,6,,2,,RTE,DE NOIRTERRE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2010-11-10,F,LA LOONA,,,,56.30Z,NAFRev2,O,-0.32776,46.924498,0.88,housenumber,2 Route de Noirterre 79330 Coulonges-Thouarsais,79102_0280_00002,G,2 ROUTE DE NOIRTERRE,
412567174,00013,41256717400013,O,1997-04-15,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414244566,00017,41424456600017,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414394346,00012,41439434600012,O,1997-10-01,,,,2019-11-14T14:01:00,false,4,,24,,RUE,PRINCIPALE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.2E,NAFRev1,N,-0.324348,46.925222,0.95,housenumber,24 Rue Principale 79330 Coulonges-Thouarsais,79102_0320_00024,G,24 RUE PRINCIPALE,
414394346,00020,41439434600020,O,2004-03-15,02,2020,,2022-08-29T09:30:45,true,3,,19,,RTE,DE VRILLE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,-0.325877,46.92809,0.79,housenumber,19 Rue de Vrillé 79330 Coulonges-Thouarsais,79102_0390_00019,G,19 RUE DE VRILLE,
414660134,00019,41466013400019,O,1997-10-23,01,2020,,2022-08-29T09:31:00,true,4,,,,,CHAMPOISEAU,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.320379,46.925391,0.4,street,Rue du Chateau Gaillard 79330 Coulonges-Thouarsais,79102_0085,G,RUE DU CHATEAU GAILLARD,
414822809,00011,41482280900011,O,1966-11-01,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,CHATEAU GAILLARD,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,01.3Z,NAF1993,N,-0.320527,46.926053,0.9,housenumber,7 Rue du Chateau Gaillard 79330 Coulonges-Thouarsais,79102_0085_00007,G,7 RUE DU CHATEAU GAILLARD,
414822817,00014,41482281700014,O,1990-08-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BROSSE,79330,COULONGES-THOUARSAIS,,,79102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.340008,46.903158,0.94,street,La Brosse 79330 Coulonges-Thouarsais,79102_ve0lym,G,LA BROSSE,