siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100523,00019,21210052300019,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,3,,,,,,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100523,00027,21210052300027,O,1997-01-01,NN,,,2020-06-16T10:19:01,false,4,MAIRIE,,,,,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU DE BEAULIEU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262100522,00016,26210052200016,O,1983-03-01,NN,,,2016-11-20T14:10:55,true,4,,,,,MAIRIE,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107303,00014,26210730300014,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100526,00014,29210052600014,O,,NN,,,,true,1,,,,,MAIRIE,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322531971,00016,32253197100016,O,1981-07-01,NN,,,,true,1,,,,,,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332054261,00018,33205426100018,O,,,,,,true,1,,,,,,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.10,NAP,N,,,0,,,,,,
382912137,00033,38291213700033,O,2018-03-01,,,,2020-09-01T09:22:39,true,1,,3,,RUE,D'ESSAROIS,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.49Z,NAFRev2,N,4.726873,47.728957,0.93,housenumber,3 Rue d’Essarois 21510 Beaulieu,21052_0040_00003,G,3 RUE D ESSAROIS,
383021953,00013,38302195300013,O,1990-02-01,,,,2007-01-18T09:30:07,true,3,,,,,,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
397758244,00073,39775824400073,O,2010-04-15,,,,2012-11-09T00:56:45,false,2,,,,,APPT DE LA MAIRIE BRG,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
432013183,00012,43201318300012,O,2000-06-17,NN,,,2010-04-18T08:44:40,true,4,,,,,LA ROCHE,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,4.728688,47.729218,0.91,street,Rue de la Roche 21510 Beaulieu,21052_0090,G,RUE DE LA ROCHE,
444925762,00015,44492576200015,O,2003-01-01,NN,,,2022-11-24T04:03:52,true,3,,14,,,LA ROCHE,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.728991,47.729758,0.84,housenumber,14 Rue de la Roche 21510 Beaulieu,21052_0090_00014,G,14 RUE DE LA ROCHE,
511127847,00032,51112784700032,O,2013-10-01,,,,2021-02-23T15:19:12,true,1,,10,,RUE,DE L'EGLISE,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,31.09B,NAFRev2,N,4.728037,47.726631,0.93,housenumber,10 Rue de l’Eglise 21510 Beaulieu,21052_0030_00010,G,10 RUE DE L EGLISE,
533903068,00021,53390306800021,O,2011-11-03,,,,2021-02-23T15:55:03,true,1,,,,,GRANDE RUE,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,68.20B,NAFRev2,N,4.728448,47.726845,0.93,street,Grande Rue 21510 Beaulieu,21052_kj77zz,G,GRANDE RUE,
751079971,00048,75107997100048,O,2017-11-17,01,2020,,2022-08-29T09:41:28,true,1,,2,,,GRANDE RUE,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,79.12Z,NAFRev2,O,4.728174,47.727356,0.93,housenumber,2 Grande Rue 21510 Beaulieu,21052_kj77zz_00002,G,2 GRANDE RUE,
781622998,00016,78162299800016,O,,,,,,true,1,,,,,,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
791665870,00014,79166587000014,O,2013-03-11,NN,,,2016-06-07T08:30:01,false,3,,,,,GRANDE RUE,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,LE CERCLE DU GRIFFON,66.30Z,NAFRev2,O,4.728448,47.726845,0.93,street,Grande Rue 21510 Beaulieu,21052_kj77zz,G,GRANDE RUE,
819197591,00012,81919759100012,O,2016-01-26,,,,2016-03-21T14:36:32,true,1,MAIRIE,2,,,GRANDE RUE,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,94.99Z,NAFRev2,N,4.728174,47.727356,0.93,housenumber,2 Grande Rue 21510 Beaulieu,21052_kj77zz_00002,G,2 GRANDE RUE,
830145223,00012,83014522300012,O,2017-04-04,,,,2017-06-09T11:17:41,true,1,,3,,,GRANDE RUE,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,82.99Z,NAFRev2,N,4.728023,47.727512,0.93,housenumber,3 Grande Rue 21510 Beaulieu,21052_kj77zz_00003,G,3 GRANDE RUE,
830829685,00015,83082968500015,O,2017-08-01,,,,2023-01-17T03:35:31,true,4,,2,,RUE,DE LA ROCHE,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,45.31Z,NAFRev2,N,4.727511,47.728544,0.93,housenumber,2 Rue de la Roche 21510 Beaulieu,21052_0090_00002,G,2 RUE DE LA ROCHE,
900678046,00013,90067804600013,O,2021-07-01,,,,2021-06-25T09:00:28,true,1,,3,,,GRANDE RUE,21510,BEAULIEU,,,21052,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LA BREVONNIERE,55.20Z,NAFRev2,N,4.728023,47.727512,0.93,housenumber,3 Grande Rue 21510 Beaulieu,21052_kj77zz_00003,G,3 GRANDE RUE,
