id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE,B030,11500,11341,Saint-Ferriol,11,,,113410000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,3800,2.23654,42.89889
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE,B030,11500,11341,Saint-Ferriol,11,,,113410000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,5665,2.236227,42.898225
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE,B030,11500,11341,Saint-Ferriol,11,,,113410000A0402,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.235916,42.897918
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1238,,,,,,,,,,,,,0,,,,,L,landes,,,10890,2.234335,42.910272
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1240,,,,,,,,,,,,,0,,,,,L,landes,,,5510,2.235766,42.909372
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1245,,,,,,,,,,,,,0,,,,,T,terres,,,3730,2.235485,42.908705
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1246,,,,,,,,,,,,,0,,,,,T,terres,,,5175,2.235576,42.908247
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1247,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.236068,42.908167
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1248,,,,,,,,,,,,,0,,,,,L,landes,,,960,2.235727,42.907989
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1249,,,,,,,,,,,,,0,,,,,T,terres,,,38260,2.233659,42.906341
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1250,,,,,,,,,,,,,0,,,,,L,landes,,,410,2.234466,42.906868
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1251,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.234021,42.905789
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1252,,,,,,,,,,,,,0,,,,,L,landes,,,1795,2.233478,42.905877
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1253,,,,,,,,,,,,,0,,,,,L,landes,,,490,2.232742,42.90629
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1257,,,,,,,,,,,,,0,,,,,T,terres,,,15507,2.233433,42.903542
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1257,,,,,,,,,,,,,0,,,,,S,sols,,,3363,2.233433,42.903542
2021-129544,2021-06-11,000001,Vente,170000,54,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1258,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1190,2.234791,42.903643
2021-129544,2021-06-11,000001,Vente,170000,54,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,2.234791,42.903643
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1259,,,,,,,,,,,,,0,,,,,L,landes,,,16150,2.233725,42.904096
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1260,,,,,,,,,,,,,0,,,,,L,landes,,,12180,2.234718,42.906104
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1262,,,,,,,,,,,,,0,,,,,L,landes,,,880,2.236821,42.907834
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1263,,,,,,,,,,,,,0,,,,,T,terres,,,6915,2.236924,42.908135
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1264,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.23653,42.908548
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1265,,,,,,,,,,,,,0,,,,,L,landes,,,4640,2.237062,42.908593
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000A1388,,,,,,,,,,,,,0,,,,,T,terres,,,960,2.237717,42.90678
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000A1389,,,,,,,,,,,,,0,,,,,T,terres,,,420,2.237511,42.906814
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000A1390,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.237001,42.906175
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000A1393,,,,,,,,,,,,,0,,,,,T,terres,,,33140,2.236925,42.905158
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000A1395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,2.23639,42.903637
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000A1611,,,,,,,,,,,,,0,,,,,T,terres,,,7199,2.235668,42.903059
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000A1620,,,,,,,,,,,,,0,,,,,T,terres,,,12366,2.235232,42.903462
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1666,,,,,,,,,,,,,0,,,,,L,landes,,,83501,2.234358,42.907191
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1667,,,,,,,,,,,,,0,,,,,L,landes,,,2027,2.234462,42.906544
2021-129544,2021-06-11,000001,Vente,170000,,,A LAFENA,B019,11500,11341,Saint-Ferriol,11,,,113410000A1668,,,,,,,,,,,,,0,,,,,L,landes,,,9492,2.235186,42.904769
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000A1712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,2.233808,42.902057
2021-129544,2021-06-11,000001,Vente,170000,54,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000Z0038,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,13845,2.236423,42.902954
2021-129544,2021-06-11,000001,Vente,170000,54,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000Z0038,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,13845,2.236423,42.902954
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000Z0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,3167,2.237864,42.902294
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000Z0039,,,,,,,,,,,,,0,,,,,T,terres,,,11378,2.237864,42.902294
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000Z0041,,,,,,,,,,,,,0,,,,,T,terres,,,19260,2.240513,42.901609
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000Z0045,,,,,,,,,,,,,0,,,,,T,terres,,,12375,2.238928,42.903807
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000Z0045,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.238928,42.903807
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000Z0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,5998,2.238928,42.903807
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000Z0046,,,,,,,,,,,,,0,,,,,T,terres,,,15760,2.238116,42.904609
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000Z0047,,,,,,,,,,,,,0,,,,,T,terres,,,5930,2.238062,42.906864
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000Z0048,,,,,,,,,,,,,0,,,,,T,terres,,,13287,2.238867,42.906694
2021-129544,2021-06-11,000001,Vente,170000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000Z0048,,,,,,,,,,,,,0,,,,,T,terres,,,13288,2.238867,42.906694
2021-129545,2021-06-11,000002,Vente,96000,,,A LA PRADE DE DELA,B031,11500,11341,Saint-Ferriol,11,,,113410000A1394,,,,,,,,,,,,,0,,,,,T,terres,,,2045,2.235232,42.904074
2021-132106,2021-08-02,000001,Vente,70000,8,,LE VILLAGE,B038,11500,11341,Saint-Ferriol,11,,,113410000A0158,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,142,2.223449,42.892241
2021-132551,2021-02-26,000001,Vente,99000,28,,LE VILLAGE,B038,11500,11341,Saint-Ferriol,11,,,113410000A0063,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,89,2.225328,42.89171
2021-132551,2021-02-26,000001,Vente,99000,,,LA BRUYERE,B008,11500,11341,Saint-Ferriol,11,,,113410000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,890,2.225585,42.891687
2021-132794,2021-08-16,000001,Vente,500,,,A LA PRADE,B030,11500,11341,Saint-Ferriol,11,,,113410000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.230459,42.896551
2021-134577,2021-10-14,000001,Vente,72000,91,,LE VILLAGE,B038,11500,11341,Saint-Ferriol,11,,,113410000A1628,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,500,,
2021-134577,2021-10-14,000001,Vente,72000,91,,LE VILLAGE,B038,11500,11341,Saint-Ferriol,11,,,113410000A1628,,,,,,,,,,,,,0,1,Maison,49,3,T,terres,,,896,,
2021-138602,2021-01-12,000001,Vente,60000,53,,LE VILLAGE,B038,11500,11341,Saint-Ferriol,11,,,113410000A0089,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,150,2.224267,42.891659
2021-138602,2021-01-12,000001,Vente,60000,,,LA BRUYERE,B008,11500,11341,Saint-Ferriol,11,,,113410000A0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,2.237777,42.892954
2021-138602,2021-01-12,000001,Vente,60000,,,LA BRUYERE,B008,11500,11341,Saint-Ferriol,11,,,113410000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.232495,42.890673
2021-138602,2021-01-12,000001,Vente,60000,,,LA BRUYERE,B008,11500,11341,Saint-Ferriol,11,,,113410000A0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,2.232775,42.890653
2021-138602,2021-01-12,000001,Vente,60000,,,A MOUCHA-EST,B024,11500,11341,Saint-Ferriol,11,,,113410000A0646,,,,,,,,,,,,,0,,,,,VI,vignes,,,185,2.224057,42.895896
2021-138602,2021-01-12,000001,Vente,60000,,,A MOUCHA-EST,B024,11500,11341,Saint-Ferriol,11,,,113410000A0647,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,2.224168,42.895761
2021-138602,2021-01-12,000001,Vente,60000,,,A MOUCHA-EST,B024,11500,11341,Saint-Ferriol,11,,,113410000A0648,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.224147,42.895544
2021-138602,2021-01-12,000001,Vente,60000,,,A MOUCHA-EST,B024,11500,11341,Saint-Ferriol,11,,,113410000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,1380,2.224366,42.895433
2021-138602,2021-01-12,000001,Vente,60000,,,A MOUCHA-EST,B024,11500,11341,Saint-Ferriol,11,,,113410000A0657,,,,,,,,,,,,,0,,,,,VI,vignes,,,2630,2.224444,42.895615
2021-138602,2021-01-12,000001,Vente,60000,,,LA COUTEILLE,B014,11500,11341,Saint-Ferriol,11,,,113410000A0759,,,,,,,,,,,,,0,,,,,L,landes,,,1230,2.224328,42.88657
2021-138602,2021-01-12,000001,Vente,60000,,,COUME CAUDE,B012,11500,11341,Saint-Ferriol,11,,,113410000A0960,,,,,,,,,,,,,0,,,,,L,landes,,,9420,2.233509,42.883677
2021-138602,2021-01-12,000001,Vente,60000,,,AUX AMANDIERS,B005,11500,11341,Saint-Ferriol,11,,,113410000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,890,2.217295,42.890349
2021-138602,2021-01-12,000001,Vente,60000,,,AUX AMANDIERS,B005,11500,11341,Saint-Ferriol,11,,,113410000B0370,,,,,,,,,,,,,0,,,,,L,landes,,,2580,2.214716,42.890213
2021-138602,2021-01-12,000001,Vente,60000,,,LE GINEBRAS,B018,11500,11341,Saint-Ferriol,11,,,113410000B0453,,,,,,,,,,,,,0,,,,,L,landes,,,1530,2.210125,42.891018
2021-138602,2021-01-12,000001,Vente,60000,,,AU COL DE CAMPAGNE,B011,11500,11341,Saint-Ferriol,11,,,113410000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,4790,2.220666,42.907932
