id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647411,2019-01-04,000001,Vente,53000,,,LES CROUZETTES,B050,43260,43218,Saint-Pierre-Eynac,43,,,432180000H0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1180,4.027445,45.048177
2019-647882,2019-01-16,000001,Vente,35500,,,LE BOURG,B021,43260,43218,Saint-Pierre-Eynac,43,,,43218000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.033108,45.045932
2019-647882,2019-01-16,000001,Vente,35500,5401,,LE BOURG,B021,43260,43218,Saint-Pierre-Eynac,43,,,43218000AB0247,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,360,4.033227,45.045845
2019-647984,2019-02-14,000001,Vente,38000,,,AUPINHAC,B003,43260,43218,Saint-Pierre-Eynac,43,,,432180000H0361,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.020408,45.059136
2019-647984,2019-02-14,000001,Vente,38000,,,AUPINHAC,B003,43260,43218,Saint-Pierre-Eynac,43,,,432180000H0362,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.020411,45.059206
2019-647984,2019-02-14,000001,Vente,38000,,,AUPINHAC,B003,43260,43218,Saint-Pierre-Eynac,43,,,432180000H0363,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.020613,45.059233
2019-647984,2019-02-14,000001,Vente,38000,,,AUPINHAC,B003,43260,43218,Saint-Pierre-Eynac,43,,,432180000H0364,,,,,,,,,,,,,0,,,,,J,jardins,,,710,4.020368,45.059294
2019-647985,2019-02-14,000002,Vente,,,,AUPINHAC,B003,43260,43218,Saint-Pierre-Eynac,43,,,432180000H0361,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.020408,45.059136
2019-648001,2019-02-25,000001,Vente,40000,,,LE BOURG,B021,43260,43218,Saint-Pierre-Eynac,43,,,43218000AB0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1596,4.029314,45.046899
2019-648021,2019-02-14,000001,Vente,19000,5283,,AUPINHAC,B003,43260,43218,Saint-Pierre-Eynac,43,,,432180000H0360,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,169,4.020267,45.059088
2019-648021,2019-02-14,000001,Vente,19000,,,AUPINHAC,B003,43260,43218,Saint-Pierre-Eynac,43,,,432180000H0361,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.020408,45.059136
2019-648167,2019-02-08,000001,Vente,27000,,,LE GARAY,B061,43260,43218,Saint-Pierre-Eynac,43,,,432180000F0538,,,,,,,,,,,,,0,,,,,J,jardins,,,2032,4.011486,45.053385
2019-648167,2019-02-08,000001,Vente,27000,5073,,LE GARAY,B061,43260,43218,Saint-Pierre-Eynac,43,,,432180000F0539,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,370,4.011822,45.0533
2019-648290,2019-03-06,000001,Vente,29000,,,LE BOURG,B021,43260,43218,Saint-Pierre-Eynac,43,,,43218000AB0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,4.029887,45.046053
2019-648515,2019-03-14,000001,Vente,185900,9007,,AUPINHAC,B003,43260,43218,Saint-Pierre-Eynac,43,,,432180000H0796,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,760,4.017448,45.059985
2019-648891,2019-03-15,000001,Vente,69600,,,LES ALLIENS,B002,43260,43218,Saint-Pierre-Eynac,43,,,432180000E0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1220,3.997852,45.038019
2019-648893,2019-03-15,000001,Vente,66000,,,LES ALLIENS,B002,43260,43218,Saint-Pierre-Eynac,43,,,432180000E0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1159,3.997344,45.038543
2019-649274,2019-04-09,000004,Vente,245420,,,LACHAMP,B070,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1331,,,,,,,,,,,,,0,,,,,P,prés,,,1797,4.011807,45.05968
2019-649274,2019-04-09,000004,Vente,245420,,,LACHAMP,B070,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1332,,,,,,,,,,,,,0,,,,,T,terres,,,8429,4.013035,45.060133
2019-649348,2019-04-26,000001,Vente,251.25,,,FONT FREYDE,B057,43260,43218,Saint-Pierre-Eynac,43,,,432180000D0823,,,,,,,,,,,,,0,,,,,T,terres,,,1675,4.012965,45.032319
2019-649833,2019-05-23,000001,Vente,47000,,,LE BOURG,B021,43260,43218,Saint-Pierre-Eynac,43,,,43218000AB0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,988,4.030495,45.045952
2019-649833,2019-05-23,000001,Vente,47000,,,LE BOURG,B021,43260,43218,Saint-Pierre-Eynac,43,,,43218000AB0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,4.030834,45.045896
2019-649956,2019-06-04,000001,Vente,24998,,,LACHAMP,B070,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1736,4.006868,45.06043
2019-650026,2019-06-07,000002,Vente,134000,,,CELLIER,B025,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1336,,,,,,,,,,,,,0,,,,,P,prés,,,805,4.02551,45.064323
2019-650026,2019-06-07,000002,Vente,134000,5306,,CELLIER,B025,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1337,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,885,4.025372,45.064208
2019-650293,2019-06-12,000001,Vente,156500,5378,,LA VIGNE,B144,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1037,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,523,4.002048,45.06488
2019-650293,2019-06-12,000001,Vente,156500,5378,,LA VIGNE,B144,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1037,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,900,4.002048,45.06488
2019-650293,2019-06-12,000001,Vente,156500,,,LES VIAVES,B143,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1038,,,,,,,,,,,,,0,,,,,P,prés,,,144,4.00177,45.064786
2019-650293,2019-06-12,000001,Vente,156500,,,LES VIAVES,B143,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1053,,,,,,,,,,,,,0,,,,,P,prés,,,537,4.002207,45.065273
2019-650403,2019-06-26,000001,Vente,275000,9000,,LACHAMP,B070,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,2884,4.007253,45.060967
2019-650475,2019-06-27,000001,Vente,62000,,,LA PARAVENT,B096,43260,43218,Saint-Pierre-Eynac,43,,,432180000D0490,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,957,4.029159,45.03373
2019-650475,2019-06-27,000001,Vente,62000,,,LA PARAVENT,B096,43260,43218,Saint-Pierre-Eynac,43,,,432180000D0491,,,,,,,,,,,,,0,,,,,T,terres,,,833,4.029432,45.033932
2019-650475,2019-06-27,000001,Vente,62000,5387,,LA PARAVENT,B096,43260,43218,Saint-Pierre-Eynac,43,,,432180000D0914,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,400,4.029368,45.034565
2019-650475,2019-06-27,000001,Vente,62000,5387,,LA PARAVENT,B096,43260,43218,Saint-Pierre-Eynac,43,,,432180000D0914,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,4289,4.029368,45.034565
2019-650475,2019-06-27,000001,Vente,62000,,,LA PARAVENT,B096,43260,43218,Saint-Pierre-Eynac,43,,,432180000D0915,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,535,4.028462,45.033982
2019-650475,2019-06-27,000001,Vente,62000,,,LA PARAVENT,B096,43260,43218,Saint-Pierre-Eynac,43,,,432180000D0996,,,,,,,,,,,,,0,,,,,P,prés,,,376,4.029659,45.034489
2019-650512,2019-07-03,000002,Vente,84232,,,AUPINHAC,B003,43260,43218,Saint-Pierre-Eynac,43,,,432180000F1250,,,,,,,,,,,,,0,,,,,P,prés,,,2651,4.016044,45.059251
2019-650526,2019-06-20,000001,Vente,139.84,,,LE FROUMENTAOU,B060,43260,43218,Saint-Pierre-Eynac,43,,,432180000C0474,,,,,,,,,,,,,0,,,,,L,landes,,,500,,
2019-650526,2019-06-20,000001,Vente,139.84,,,LE FROUMENTAOU,B060,43260,43218,Saint-Pierre-Eynac,43,,,432180000C1352,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,108,,
2019-650528,2019-06-22,000001,Vente,55000,5361,,LACHAMP,B070,43260,43218,Saint-Pierre-Eynac,43,,,432180000G0562,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,680,4.007122,45.062542
2019-650528,2019-06-22,000001,Vente,55000,5361,,LACHAMP,B070,43260,43218,Saint-Pierre-Eynac,43,,,432180000G0562,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,680,4.007122,45.062542
2019-650528,2019-06-22,000001,Vente,55000,5361,,LACHAMP,B070,43260,43218,Saint-Pierre-Eynac,43,,,432180000G0562,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,680,4.007122,45.062542
2019-650794,2019-07-11,000001,Vente,135600,,,LARDEYROL,B072,43260,43218,Saint-Pierre-Eynac,43,,,432180000G0351,,,,,,,,,,,,,0,,,,,J,jardins,,,766,4.020814,45.066422
2019-650794,2019-07-11,000001,Vente,135600,5326,,LARDEYROL,B072,43260,43218,Saint-Pierre-Eynac,43,,,432180000G0352,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,401,4.020975,45.06601
2019-650794,2019-07-11,000001,Vente,135600,,,LARDEYROL,B072,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1109,,,,,,,,,,,,,0,,,,,L,landes,,,105,4.021074,45.065924
2019-650829,2019-07-22,000001,Vente,38254,,,AUPINHAC,B003,43260,43218,Saint-Pierre-Eynac,43,,,432180000F1249,,,,,,,,,,,,,0,,,,,P,prés,,,1234,4.015693,45.059669
2019-650851,2019-07-22,000001,Vente,72000,,,LES CROUZETTES,B050,43260,43218,Saint-Pierre-Eynac,43,,,432180000H0832,,,,,,,,,,,,,0,,,,,P,prés,,,1602,4.027017,45.048225
2019-651231,2019-07-17,000001,Vente,178000,5004,,LA VIGNE,B144,43260,43218,Saint-Pierre-Eynac,43,,,432180000G0092,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,985,4.00283,45.064911
2019-651231,2019-07-17,000001,Vente,178000,5004,,LA VIGNE,B144,43260,43218,Saint-Pierre-Eynac,43,,,432180000G0092,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1200,4.00283,45.064911
2019-651241,2019-07-26,000001,Vente,15000,,,RTE DE TOURNECOL,0850,43260,43218,Saint-Pierre-Eynac,43,,,432180000E0812,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,968,3.994744,45.040367
2019-651411,2019-08-19,000001,Vente,4000,,,GARAY L EGLISE,B062,43260,43218,Saint-Pierre-Eynac,43,,,432180000F0182,,,,,,,,,,,,,0,,,,,P,prés,,,7767,4.0186,45.047143
2019-651411,2019-08-19,000001,Vente,4000,,,LES GOUTTES,B068,43260,43218,Saint-Pierre-Eynac,43,,,432180000F0381,,,,,,,,,,,,,0,,,,,P,prés,,,2273,4.018484,45.049135
2019-651411,2019-08-19,000001,Vente,4000,,,LES BADES NORD,B004,43260,43218,Saint-Pierre-Eynac,43,,,432180000H0285,,,,,,,,,,,,,0,,,,,T,terres,,,3095,4.020976,45.056089
2019-651411,2019-08-19,000001,Vente,4000,,,LES BADES NORD,B004,43260,43218,Saint-Pierre-Eynac,43,,,432180000H0286,,,,,,,,,,,,,0,,,,,P,prés,,,1520,4.021567,45.055907
2019-651523,2019-08-28,000001,Vente,38304,,,AUPINHAC,B003,43260,43218,Saint-Pierre-Eynac,43,,,432180000F1248,,,,,,,,,,,,,0,,,,,P,prés,,,1195,4.015473,45.059516
2019-651692,2019-08-29,000001,Vente,2210,,,GARLANDE,B064,43260,43218,Saint-Pierre-Eynac,43,,,432180000E0002,,,,,,,,,,,,,0,,,,,T,terres,,,4980,3.985429,45.048064
2019-651692,2019-08-29,000001,Vente,2210,,,GARLANDE,B064,43260,43218,Saint-Pierre-Eynac,43,,,432180000E0003,,,,,,,,,,,,,0,,,,,P,prés,,,2149,3.985811,45.047518
2019-651829,2019-09-18,000001,Vente,227300,,,LES VIAVES,B143,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1253,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.003367,45.064534
2019-651829,2019-09-18,000001,Vente,227300,,,LES VIAVES,B143,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1258,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.003431,45.064608
2019-651829,2019-09-18,000001,Vente,227300,5003,,LA VIGNE,B144,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1283,,,,,,,,,,,,,0,1,Maison,121,2,S,sols,,,500,4.003511,45.065278
2019-651829,2019-09-18,000001,Vente,227300,5003,,LA VIGNE,B144,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1283,,,,,,,,,,,,,0,1,Maison,121,2,AG,terrains d'agrément,,,1763,4.003511,45.065278
2019-652123,2019-09-25,000001,Vente,36960,,,LA VIGNE,B144,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,4.003082,45.063598
2019-652235,2019-09-16,000001,Vente,135000,,,FARIES,B055,43260,43218,Saint-Pierre-Eynac,43,,,432180000A0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1052,4.056541,45.060521
2019-652235,2019-09-16,000001,Vente,135000,,,FARIES,B055,43260,43218,Saint-Pierre-Eynac,43,,,432180000A0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,540,4.057091,45.060221
2019-652315,2019-09-21,000001,Vente,215000,,,LACHAMP,B070,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1079,,,,,,,,,,,,,0,,,,,P,prés,,,83,4.007743,45.063887
2019-652315,2019-09-21,000001,Vente,215000,5366,,LACHAMP,B070,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1081,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,4.007655,45.063411
2019-652315,2019-09-21,000001,Vente,215000,5366,,LACHAMP,B070,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1081,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,1791,4.007655,45.063411
2019-652555,2019-10-10,000001,Vente,31234,,,SUMENE,B137,43260,43218,Saint-Pierre-Eynac,43,,,432180000B0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,4.048922,45.042126
2019-652555,2019-10-10,000001,Vente,31234,,,SUMENE,B137,43260,43218,Saint-Pierre-Eynac,43,,,432180000B0963,,,,,,,,,,,,,0,,,,,P,prés,,,172,4.048948,45.042032
2019-652665,2019-10-16,000001,Vente,2500,,,LE COLLET OUEST,B036,43260,43218,Saint-Pierre-Eynac,43,,,432180000A0607,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3320,4.061597,45.050956
2019-652665,2019-10-16,000001,Vente,2500,,,SUC DE MONNAC,B136,43260,43218,Saint-Pierre-Eynac,43,,,432180000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,3570,4.061042,45.050848
2019-652771,2019-10-29,000001,Vente,155000,5367,,LA VIGNE,B144,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1252,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,949,4.00319,45.064446
2019-652771,2019-10-29,000001,Vente,155000,,,LES VIAVES,B143,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1254,,,,,,,,,,,,,0,,,,,J,jardins,,,20,4.003148,45.064301
2019-652771,2019-10-29,000001,Vente,155000,,,LES VIAVES,B143,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1255,,,,,,,,,,,,,0,,,,,J,jardins,,,5,4.003249,45.064245
2019-652791,2019-11-07,000001,Vente,45000,,,LE BOURG,B021,43260,43218,Saint-Pierre-Eynac,43,,,43218000AB0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,4.031866,45.045815
2019-652791,2019-11-07,000001,Vente,45000,,,LE BOURG,B021,43260,43218,Saint-Pierre-Eynac,43,,,43218000AB0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,4.032183,45.045881
2019-652838,2019-11-12,000001,Vente,102600,5190,,LA PARAVENT,B096,43260,43218,Saint-Pierre-Eynac,43,,,432180000C0369,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,440,4.032027,45.031003
2019-652854,2019-11-06,000001,Vente,105000,5388,,MONNAC,B089,43260,43218,Saint-Pierre-Eynac,43,,,432180000B0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.058909,45.049397
2019-652854,2019-11-06,000001,Vente,105000,5388,,MONNAC,B089,43260,43218,Saint-Pierre-Eynac,43,,,432180000B0573,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,950,4.058909,45.049397
2019-652854,2019-11-06,000001,Vente,105000,5388,,MONNAC,B089,43260,43218,Saint-Pierre-Eynac,43,,,432180000B0573,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,950,4.058909,45.049397
2019-652854,2019-11-06,000001,Vente,105000,5388,,MONNAC,B089,43260,43218,Saint-Pierre-Eynac,43,,,432180000B0573,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1000,4.058909,45.049397
2019-652907,2019-10-24,000001,Vente,42596,,,SUMENE,B137,43260,43218,Saint-Pierre-Eynac,43,,,432180000B0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,4.048674,45.04228
2019-653006,2019-11-18,000001,Vente,234800,5005,,LA PARAVENT,B096,43260,43218,Saint-Pierre-Eynac,43,,,432180000C1410,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,4.030191,45.034889
2019-653006,2019-11-18,000001,Vente,234800,5005,,LA PARAVENT,B096,43260,43218,Saint-Pierre-Eynac,43,,,432180000C1410,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,754,4.030191,45.034889
2019-653311,2019-11-12,000001,Vente,6383.5,,,LA VIZADE,B146,43260,43218,Saint-Pierre-Eynac,43,,,432180000H0427,,,,,,,,,,,,,0,,,,,T,terres,,,2210,4.048845,45.054379
2019-653311,2019-11-12,000001,Vente,6383.5,,,LA VIZADE,B146,43260,43218,Saint-Pierre-Eynac,43,,,432180000H0428,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1730,4.048611,45.054797
2019-653311,2019-11-12,000001,Vente,6383.5,,,LA VIZADE,B146,43260,43218,Saint-Pierre-Eynac,43,,,432180000H0434,,,,,,,,,,,,,0,,,,,T,terres,,,11080,4.048146,45.05415
2019-653507,2019-12-12,000001,Vente,155000,,,LARDEYROL,B072,43260,43218,Saint-Pierre-Eynac,43,,,432180000G0351,,,,,,,,,,,,,0,,,,,J,jardins,,,766,4.020814,45.066422
2019-653507,2019-12-12,000001,Vente,155000,5326,,LARDEYROL,B072,43260,43218,Saint-Pierre-Eynac,43,,,432180000G0352,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,401,4.020975,45.06601
2019-653507,2019-12-12,000001,Vente,155000,,,LARDEYROL,B072,43260,43218,Saint-Pierre-Eynac,43,,,432180000G1109,,,,,,,,,,,,,0,,,,,L,landes,,,105,4.021074,45.065924
2019-653550,2019-12-04,000001,Vente,3500,,,LA LONGE,B075,43260,43218,Saint-Pierre-Eynac,43,,,432180000D0533,,,,,,,,,,,,,0,,,,,P,prés,,,2180,4.023814,45.029886
2019-653550,2019-12-04,000001,Vente,3500,,,ROCHER ROUGE,B126,43260,43218,Saint-Pierre-Eynac,43,,,432180000D0535,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2592,4.02447,45.030738
2019-653550,2019-12-04,000001,Vente,3500,,,ROCHER ROUGE,B126,43260,43218,Saint-Pierre-Eynac,43,,,432180000D0536,,,,,,,,,,,,,0,,,,,P,prés,,,5830,4.025237,45.031293
2019-653550,2019-12-04,000001,Vente,3500,,,ROCHER ROUGE,B126,43260,43218,Saint-Pierre-Eynac,43,,,432180000D0545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,577,4.024734,45.032719
2019-653550,2019-12-04,000001,Vente,3500,,,ROCHER ROUGE,B126,43260,43218,Saint-Pierre-Eynac,43,,,432180000D0546,,,,,,,,,,,,,0,,,,,T,terres,,,4078,4.024877,45.032608
2019-653550,2019-12-04,000001,Vente,3500,,,ROCHER ROUGE,B126,43260,43218,Saint-Pierre-Eynac,43,,,432180000D0547,,,,,,,,,,,,,0,,,,,P,prés,,,4455,4.024976,45.032234
2019-653550,2019-12-04,000001,Vente,3500,,,ROCHER ROUGE,B126,43260,43218,Saint-Pierre-Eynac,43,,,432180000D0548,,,,,,,,,,,,,0,,,,,T,terres,,,742,4.025054,45.031868
2019-653550,2019-12-04,000001,Vente,3500,,,ROCHER ROUGE,B126,43260,43218,Saint-Pierre-Eynac,43,,,432180000D0549,,,,,,,,,,,,,0,,,,,T,terres,,,2053,4.024987,45.031734
2019-653636,2019-12-11,000002,Vente,29122,,,LES BASTIDES,B006,43260,43218,Saint-Pierre-Eynac,43,,,432180000D1312,,,,,,,,,,,,,0,,,,,T,terres,,,3353,4.019976,45.027409
2019-653636,2019-12-11,000002,Vente,29122,,,LES BASTIDES,B006,43260,43218,Saint-Pierre-Eynac,43,,,432180000D1313,,,,,,,,,,,,,0,,,,,T,terres,,,1684,4.019387,45.027693
2019-653871,2019-12-21,000001,Vente,269650,5164,,LA MEDUZE,B088,43260,43218,Saint-Pierre-Eynac,43,,,432180000A0366,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,620,4.062026,45.059968
2019-653871,2019-12-21,000001,Vente,269650,,,LA MEDUZE,B088,43260,43218,Saint-Pierre-Eynac,43,,,432180000A0695,,,,,,,,,,,,,0,,,,,P,prés,,,792,4.061972,45.059926
2019-653871,2019-12-21,000001,Vente,269650,,,LA MEDUZE,B088,43260,43218,Saint-Pierre-Eynac,43,,,432180000A0695,,,,,,,,,,,,,0,,,,,P,prés,,,395,4.061972,45.059926
