id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-373722,2019-04-16,000001,Vente,6500,,,PINELLA,B102,20229,2B217,Piazzole,2B,,,2B2170000A0063,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,45,9.394006,42.401083
2019-373722,2019-04-16,000001,Vente,6500,,,PINELLA,B102,20229,2B217,Piazzole,2B,,,2B2170000A0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6002,9.393694,42.400732
2019-373722,2019-04-16,000001,Vente,6500,,,MURCIANINCO,B066,20229,2B217,Piazzole,2B,,,2B2170000A0084,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,604,9.394093,42.401553
2019-373722,2019-04-16,000001,Vente,6500,,,MURCIANINCO,B066,20229,2B217,Piazzole,2B,,,2B2170000A0085,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1909,9.394197,42.401335
2019-373722,2019-04-16,000001,Vente,6500,,,MURCIANINCO,B066,20229,2B217,Piazzole,2B,,,2B2170000A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,712,9.394311,42.401509
2019-373722,2019-04-16,000001,Vente,6500,,,VALLE GIELATA,B149,20229,2B217,Piazzole,2B,,,2B2170000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,160,9.39425,42.401917
2019-373722,2019-04-16,000001,Vente,6500,,,VALLE GIELATA,B149,20229,2B217,Piazzole,2B,,,2B2170000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,254,9.394147,42.402004
2019-373722,2019-04-16,000001,Vente,6500,,,VALLE GIELATA,B149,20229,2B217,Piazzole,2B,,,2B2170000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,512,9.394247,42.402351
2019-373722,2019-04-16,000001,Vente,6500,,,VALLE GIELATA,B149,20229,2B217,Piazzole,2B,,,2B2170000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,12566,,
2019-373722,2019-04-16,000001,Vente,6500,,,CHIUSO,B027,20229,2B217,Piazzole,2B,,,2B2170000A0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3862,9.396718,42.400537
2019-373722,2019-04-16,000001,Vente,6500,,,CHIUSO,B027,20229,2B217,Piazzole,2B,,,2B2170000A0104,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,16381,9.396065,42.401976
2019-373722,2019-04-16,000001,Vente,6500,,,QUERCIETE,B120,20229,2B217,Piazzole,2B,,,2B2170000A0162,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3568,9.391922,42.397388
2019-373722,2019-04-16,000001,Vente,6500,,,QUERCIETE,B120,20229,2B217,Piazzole,2B,,,2B2170000A0163,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,84,9.392012,42.397068
2019-373722,2019-04-16,000001,Vente,6500,,,POGGIO,B109,20229,2B217,Piazzole,2B,,,2B2170000A0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5330,9.392862,42.393419
2019-373722,2019-04-16,000001,Vente,6500,,,POGGIO,B109,20229,2B217,Piazzole,2B,,,2B2170000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3202,9.39292,42.392893
2019-373722,2019-04-16,000001,Vente,6500,,,VALLI,B150,20229,2B217,Piazzole,2B,,,2B2170000A0244,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3051,9.3953,42.393176
2019-373722,2019-04-16,000001,Vente,6500,,,VALLI,B150,20229,2B217,Piazzole,2B,,,2B2170000A0245,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1143,9.394775,42.393667
2019-373722,2019-04-16,000001,Vente,6500,,,VALLI,B150,20229,2B217,Piazzole,2B,,,2B2170000A0246,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3384,9.394731,42.393274
2019-373722,2019-04-16,000001,Vente,6500,,,VECCHIETO,B151,20229,2B217,Piazzole,2B,,,2B2170000A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,18610,9.395417,42.392315
2019-373722,2019-04-16,000001,Vente,6500,,,VECCHIETO,B151,20229,2B217,Piazzole,2B,,,2B2170000A0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2845,9.394076,42.392504
2019-373722,2019-04-16,000001,Vente,6500,,,VECCHIETO,B151,20229,2B217,Piazzole,2B,,,2B2170000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,9565,9.396226,42.391711
2019-373722,2019-04-16,000001,Vente,6500,,,VECCHIETO,B151,20229,2B217,Piazzole,2B,,,2B2170000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,1765,9.395049,42.391563
2019-373722,2019-04-16,000001,Vente,6500,,,MUSTAGO,B068,20229,2B217,Piazzole,2B,,,2B2170000A0260,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,486,9.393901,42.392136
2019-373722,2019-04-16,000001,Vente,6500,,,MUSTAGO,B068,20229,2B217,Piazzole,2B,,,2B2170000A0261,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,247,9.393751,42.392149
2019-373722,2019-04-16,000001,Vente,6500,,,PENTA AL RICCIO,B081,20229,2B217,Piazzole,2B,,,2B2170000A0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7110,9.389987,42.391686
2019-373722,2019-04-16,000001,Vente,6500,,,PENTA AL RICCIO,B081,20229,2B217,Piazzole,2B,,,2B2170000A0273,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1971,9.390017,42.392153
2019-373722,2019-04-16,000001,Vente,6500,,,PENTICCHIOLI,B087,20229,2B217,Piazzole,2B,,,2B2170000A0279,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3926,9.391745,42.391717
2019-373722,2019-04-16,000001,Vente,6500,,,PENTICCHIOLI,B087,20229,2B217,Piazzole,2B,,,2B2170000A0280,,,,,,,,,,,,,0,,,,,S,sols,,,30,9.391838,42.392012
2019-373722,2019-04-16,000001,Vente,6500,,,FRANCOLACCIE,B048,20229,2B217,Piazzole,2B,,,2B2170000D0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,97,9.401631,42.396219
2019-373722,2019-04-16,000001,Vente,6500,,,FRANCOLACCIE,B048,20229,2B217,Piazzole,2B,,,2B2170000D0077,,,,,,,,,,,,,0,,,,,T,terres,,,183,9.401938,42.395897
2019-373722,2019-04-16,000001,Vente,6500,,,FRANCOLACCIE,B048,20229,2B217,Piazzole,2B,,,2B2170000D0078,,,,,,,,,,,,,0,,,,,T,terres,,,228,9.401786,42.396069
2019-373722,2019-04-16,000001,Vente,6500,,,PONTE,B111,20229,2B217,Piazzole,2B,,,2B2170000D0309,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1029,9.401661,42.392634
2019-373722,2019-04-16,000001,Vente,6500,,,PASTINO,B078,20229,2B217,Piazzole,2B,,,2B2170000D0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,810,9.398333,42.395577
2019-374020,2019-05-20,000003,Echange,85.5,,,PIAZZOLE,B094,20229,2B217,Piazzole,2B,,,2B2170000D0463,,,,,,,,,,,,,0,,,,,T,terres,,,57,9.403696,42.392953
2019-376455,2019-12-19,000001,Vente,160000,,,PRUNAJ,B116,20229,2B217,Piazzole,2B,,,2B2170000A0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,544,9.391781,42.39886
2019-376455,2019-12-19,000001,Vente,160000,,,PRUNAJ,B116,20229,2B217,Piazzole,2B,,,2B2170000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6889,9.391435,42.399205
2019-376455,2019-12-19,000001,Vente,160000,,,PRUNAJ,B116,20229,2B217,Piazzole,2B,,,2B2170000A0047,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1370,9.390033,42.399296
2019-376455,2019-12-19,000001,Vente,160000,,,CANALE,B017,20229,2B217,Piazzole,2B,,,2B2170000A0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1497,9.395493,42.400818
2019-376455,2019-12-19,000001,Vente,160000,,,CANALE,B017,20229,2B217,Piazzole,2B,,,2B2170000A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,11909,9.39597,42.400689
2019-376455,2019-12-19,000001,Vente,160000,,,CANALE,B017,20229,2B217,Piazzole,2B,,,2B2170000A0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3739,9.396052,42.400022
2019-376455,2019-12-19,000001,Vente,160000,,,MURICELLO,B067,20229,2B217,Piazzole,2B,,,2B2170000A0150,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4010,9.393716,42.397471
2019-376455,2019-12-19,000001,Vente,160000,,,MURICELLO,B067,20229,2B217,Piazzole,2B,,,2B2170000A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,294,9.394109,42.397184
2019-376455,2019-12-19,000001,Vente,160000,,,MURICELLO,B067,20229,2B217,Piazzole,2B,,,2B2170000A0152,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2535,9.393438,42.397273
2019-376455,2019-12-19,000001,Vente,160000,,,MURICELLO,B067,20229,2B217,Piazzole,2B,,,2B2170000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1561,9.393251,42.397634
2019-376455,2019-12-19,000001,Vente,160000,,,BIARIOLO,B012,20229,2B217,Piazzole,2B,,,2B2170000A0156,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4382,9.393381,42.398248
2019-376455,2019-12-19,000001,Vente,160000,,,VALLI,B150,20229,2B217,Piazzole,2B,,,2B2170000A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1847,9.394169,42.392958
2019-376455,2019-12-19,000001,Vente,160000,,,MUSTAGO,B068,20229,2B217,Piazzole,2B,,,2B2170000A0264,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,5424,9.391989,42.390564
2019-376455,2019-12-19,000001,Vente,160000,,,MUSTAGO,B068,20229,2B217,Piazzole,2B,,,2B2170000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14867,9.392013,42.391035
2019-376455,2019-12-19,000001,Vente,160000,,,PENTA AL RICCIO,B081,20229,2B217,Piazzole,2B,,,2B2170000A0276,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,6504,9.390452,42.392325
2019-376455,2019-12-19,000001,Vente,160000,,,PENTA AL RICCIO,B081,20229,2B217,Piazzole,2B,,,2B2170000A0277,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1153,9.391347,42.392492
2019-376455,2019-12-19,000001,Vente,160000,,,FRIGIATELLA,B049,20229,2B217,Piazzole,2B,,,2B2170000A0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4170,9.391546,42.401664
2019-376455,2019-12-19,000001,Vente,160000,,,FRIGIATELLA,B049,20229,2B217,Piazzole,2B,,,2B2170000A0317,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,8905,9.392212,42.401931
2019-376455,2019-12-19,000001,Vente,160000,,,CADANI,B015,20229,2B217,Piazzole,2B,,,2B2170000A0321,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1310,9.392198,42.403155
2019-376455,2019-12-19,000001,Vente,160000,,,CADANI,B015,20229,2B217,Piazzole,2B,,,2B2170000A0323,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2768,9.391954,42.403751
2019-376455,2019-12-19,000001,Vente,160000,,,FRIGIATELLA,B049,20229,2B217,Piazzole,2B,,,2B2170000A0331,,,,,,,,,,,,,0,,,,,VE,vergers,,,683,9.391274,42.401788
2019-376455,2019-12-19,000001,Vente,160000,,,PRUNAJ,B116,20229,2B217,Piazzole,2B,,,2B2170000A0346,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,6418,9.390673,42.399634
2019-376455,2019-12-19,000001,Vente,160000,,,GHIACCIA,B050,20229,2B217,Piazzole,2B,,,2B2170000B0030,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1844,9.400886,42.401471
2019-376455,2019-12-19,000001,Vente,160000,,,GHIACCIA,B050,20229,2B217,Piazzole,2B,,,2B2170000B0031,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,263,9.400902,42.40163
2019-376455,2019-12-19,000001,Vente,160000,,,GHIACCIA,B050,20229,2B217,Piazzole,2B,,,2B2170000B0034,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2233,9.401759,42.401264
2019-376455,2019-12-19,000001,Vente,160000,,,GHIACCIA,B050,20229,2B217,Piazzole,2B,,,2B2170000B0035,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1492,9.401654,42.401521
2019-376455,2019-12-19,000001,Vente,160000,,,GHIACCIA,B050,20229,2B217,Piazzole,2B,,,2B2170000B0036,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,580,9.401562,42.401756
2019-376455,2019-12-19,000001,Vente,160000,,,CRUCIATTA,B039,20229,2B217,Piazzole,2B,,,2B2170000B0137,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6007,9.404025,42.396878
2019-376455,2019-12-19,000001,Vente,160000,,,COLOMBICCIA,B031,20229,2B217,Piazzole,2B,,,2B2170000B0168,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1781,9.403216,42.39767
2019-376455,2019-12-19,000001,Vente,160000,,,PIEDI GUIGNA,B096,20229,2B217,Piazzole,2B,,,2B2170000B0195,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1326,9.400808,42.398431
2019-376455,2019-12-19,000001,Vente,160000,,,VADO,B146,20229,2B217,Piazzole,2B,,,2B2170000B0244,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,274,9.410817,42.400834
2019-376455,2019-12-19,000001,Vente,160000,,,VADO,B146,20229,2B217,Piazzole,2B,,,2B2170000B0245,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,554,9.410813,42.400704
2019-376455,2019-12-19,000001,Vente,160000,,,LENZE,B059,20229,2B217,Piazzole,2B,,,2B2170000B0293,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,719,9.41363,42.397562
2019-376455,2019-12-19,000001,Vente,160000,,,LENZE,B059,20229,2B217,Piazzole,2B,,,2B2170000B0294,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,670,9.413577,42.397408
2019-376455,2019-12-19,000001,Vente,160000,,,PASTRICCIOLA,B079,20229,2B217,Piazzole,2B,,,2B2170000B0338,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,7098,9.415304,42.396734
2019-376455,2019-12-19,000001,Vente,160000,,,PASTRICCIOLA,B079,20229,2B217,Piazzole,2B,,,2B2170000B0342,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,5427,9.416418,42.394612
2019-376455,2019-12-19,000001,Vente,160000,,,CASELLI,B020,20229,2B217,Piazzole,2B,,,2B2170000C0116,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,6230,9.417739,42.392464
2019-376455,2019-12-19,000001,Vente,160000,,,ACQUA AL MORTE,B001,20229,2B217,Piazzole,2B,,,2B2170000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,302,9.406968,42.392806
2019-376455,2019-12-19,000001,Vente,160000,,,PINZO,B104,20229,2B217,Piazzole,2B,,,2B2170000C0206,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5925,9.406132,42.394277
2019-376455,2019-12-19,000001,Vente,160000,,,CRUCIATA,B038,20229,2B217,Piazzole,2B,,,2B2170000C0216,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1675,9.403672,42.39619
2019-376455,2019-12-19,000001,Vente,160000,,,PIPERELLA,B107,20229,2B217,Piazzole,2B,,,2B2170000C0234,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2285,9.406783,42.396175
2019-376455,2019-12-19,000001,Vente,160000,,,PRESA,B114,20229,2B217,Piazzole,2B,,,2B2170000D0003,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1513,9.401419,42.397667
2019-376455,2019-12-19,000001,Vente,160000,,,SAN CESARIO,B125,20229,2B217,Piazzole,2B,,,2B2170000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,2449,9.401098,42.395884
2019-376455,2019-12-19,000001,Vente,160000,,,FRANCOLACCIE,B048,20229,2B217,Piazzole,2B,,,2B2170000D0074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,59,9.401489,42.396153
2019-376455,2019-12-19,000001,Vente,160000,5008,,PIAZZOLE,B094,20229,2B217,Piazzole,2B,,,2B2170000D0154,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,296,9.402361,42.393095
2019-376455,2019-12-19,000001,Vente,160000,,,PIAZZOLE,B094,20229,2B217,Piazzole,2B,,,2B2170000D0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,34,9.40211,42.393031
2019-376455,2019-12-19,000001,Vente,160000,,,VIGNALI,B154,20229,2B217,Piazzole,2B,,,2B2170000D0231,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1299,9.403894,42.392253
2019-376455,2019-12-19,000001,Vente,160000,,,PONTE,B111,20229,2B217,Piazzole,2B,,,2B2170000D0302,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2138,9.402102,42.391792
2019-376455,2019-12-19,000001,Vente,160000,,,PONTE,B111,20229,2B217,Piazzole,2B,,,2B2170000D0303,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,335,9.401998,42.39154
2019-376455,2019-12-19,000001,Vente,160000,,,UNGALACCIO,B142,20229,2B217,Piazzole,2B,,,2B2170000D0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,882,9.399463,42.393445
2019-376455,2019-12-19,000001,Vente,160000,,,UNGALACCIO,B142,20229,2B217,Piazzole,2B,,,2B2170000D0328,,,,,,,,,,,,,0,,,,,T,terres,,,1084,9.399059,42.39331
2019-376455,2019-12-19,000001,Vente,160000,,,UNGALACCIO,B142,20229,2B217,Piazzole,2B,,,2B2170000D0330,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,786,9.398704,42.393322
2019-376455,2019-12-19,000001,Vente,160000,,,PRUNICCIA,B118,20229,2B217,Piazzole,2B,,,2B2170000D0386,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1748,9.396574,42.394115
2019-376455,2019-12-19,000001,Vente,160000,,,SAN PIETRO,B126,20229,2B217,Piazzole,2B,,,2B2170000D0392,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3180,9.396018,42.394137
2019-376455,2019-12-19,000001,Vente,160000,,,SANTUARIO,B128,20229,2B217,Piazzole,2B,,,2B2170000D0433,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4648,9.398431,42.396738
