id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-999916,2021-01-11,000001,Vente,70000,2,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0441,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,336,3.267973,50.28695
2021-999916,2021-01-11,000001,Vente,70000,,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1145,,,,,,,,,,,,,0,,,,,J,jardins,,,296,3.268174,50.286956
2021-999937,2021-01-04,000001,Vente,180641.75,39,B,RUE PIERRE BROSSOLETTE,0360,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1244,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,545,3.273358,50.286158
2021-1000259,2021-02-04,000001,Vente,96000,17,,RUE JEAN BAPTISTE CANONNE,0160,59252,59387,Marquette-en-Ostrevant,59,,,593870000B0693,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,286,3.268627,50.289395
2021-1000380,2021-02-11,000001,Vente,310,,,RUE LEON BLUM,0261,59252,59387,Marquette-en-Ostrevant,59,,,593870000A1221,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.26138,50.288822
2021-1000663,2021-03-05,000001,Vente,94000,36,,RUE ROGER SALENGRO,0400,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0698,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,201,3.265945,50.290928
2021-1000663,2021-03-05,000001,Vente,94000,,,LE CALVAIRE,B003,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0824,,,,,,,,,,,,,0,,,,,J,jardins,,,164,3.265562,50.291014
2021-1000807,2021-03-11,000001,Vente,114800,49,,RTE D ANICHE,0060,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZB0057,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,482,3.259853,50.307866
2021-1000867,2021-03-10,000001,Vente,52000,30,,DOMAINE DES BUCHONS,0090,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZI0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,3.262431,50.292337
2021-1000987,2021-03-26,000001,Vente,132500,12,,RUE ROGER SALENGRO,0400,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0792,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,262,3.264788,50.289349
2021-1000987,2021-03-26,000001,Vente,132500,12,,RUE ROGER SALENGRO,0400,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0792,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,640,3.264788,50.289349
2021-1001576,2021-04-22,000001,Vente terrain à bâtir,1000,,,LE VILLAGE,B046,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0233,,,,,,,,,,,,,0,,,,,J,jardins,,,333,3.269424,50.287901
2021-1002251,2021-05-28,000001,Echange,160000,26,,RUE DU 8 MAI 1945,0149,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZH0090,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,438,3.260096,50.286582
2021-1002251,2021-05-28,000001,Echange,160000,,,RUE DU 8 MAI 1945,0149,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZH0115,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.260447,50.286475
2021-1002251,2021-05-28,000001,Echange,160000,,,RUE DU 8 MAI 1945,0149,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZH0115,,,,,,,,,,,,,0,,,,,T,terres,,,1045,3.260447,50.286475
2021-1002463,2021-06-16,000001,Vente,190000,12,,RESIDENCE DU VERT GALANT,0410,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZI0108,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,535,3.265585,50.292496
2021-1002651,2021-06-21,000001,Vente,40000,14,T,RUE EMILE ZOLA,0120,59252,59387,Marquette-en-Ostrevant,59,,,593870000A1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,3.263428,50.287813
2021-1002651,2021-06-21,000001,Vente,40000,14,T,RUE EMILE ZOLA,0120,59252,59387,Marquette-en-Ostrevant,59,,,593870000A1001,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,107,3.263428,50.287813
2021-1002683,2021-06-17,000001,Vente,52000,4,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0442,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,89,3.267882,50.287033
2021-1002683,2021-06-17,000001,Vente,52000,5085,,CHE DES CARS,0100,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,3.26769,50.287774
2021-1002683,2021-06-17,000001,Vente,52000,,,CHE DES CARS,0100,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1447,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.267719,50.287685
2021-1002709,2021-06-21,000001,Vente,150000,,,LE PENDU,B038,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,303,3.262923,50.289251
2021-1002709,2021-06-21,000001,Vente,150000,40,,RUE EMILE ZOLA,0120,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,3.263137,50.289153
2021-1002709,2021-06-21,000001,Vente,150000,40,,RUE EMILE ZOLA,0120,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0722,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,236,3.263137,50.289153
2021-1003017,2021-07-16,000001,Vente,122000,4,,RUE PLACIDE LEFEBVRE,0370,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0875,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,612,3.264904,50.29021
2021-1003604,2021-08-20,000001,Vente,92000,31,B,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0117,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,445,3.265469,50.287473
2021-1003604,2021-08-20,000001,Vente,92000,31,B,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.265469,50.287473
2021-1003889,2021-08-20,000001,Vente,109750,23,,RUE JULES FERRY,0240,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0232,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,210,3.269273,50.287726
2021-1003889,2021-08-20,000001,Vente,109750,,,LE VILLAGE,B046,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0233,,,,,,,,,,,,,0,,,,,J,jardins,,,333,3.269424,50.287901
2021-1004027,2021-09-02,000001,Vente,99910,36,,RUE VICTOR HUGO,0420,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,3.265342,50.285857
2021-1004027,2021-09-02,000001,Vente,99910,36,,RUE VICTOR HUGO,0420,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1435,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,786,3.265342,50.285857
2021-1004027,2021-09-02,000001,Vente,99910,36,,RUE VICTOR HUGO,0420,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,3.265342,50.285857
2021-1004027,2021-09-02,000001,Vente,99910,36,,RUE VICTOR HUGO,0420,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,3.265342,50.285857
2021-1004027,2021-09-02,000001,Vente,99910,36,,RUE VICTOR HUGO,0420,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,3.265342,50.285857
2021-1004182,2021-09-01,000001,Vente,105900,,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1212,,,,,,,,,,,,,0,,,,,J,jardins,,,444,3.26449,50.287298
2021-1004182,2021-09-01,000001,Vente,105900,,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1213,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.264481,50.287058
2021-1004182,2021-09-01,000001,Vente,105900,45,B,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1214,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.264441,50.286983
2021-1004182,2021-09-01,000001,Vente,105900,,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1215,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.264524,50.286951
2021-1004182,2021-09-01,000001,Vente,105900,45,B,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1216,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,63,3.264438,50.286908
2021-1004182,2021-09-01,000001,Vente,105900,,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1217,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.264566,50.286979
2021-1004182,2021-09-01,000001,Vente,105900,,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1218,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.264568,50.28695
2021-1004182,2021-09-01,000001,Vente,105900,45,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.264476,50.28681
2021-1004182,2021-09-01,000001,Vente,105900,45,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.264476,50.28681
2021-1004182,2021-09-01,000001,Vente,105900,45,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1219,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,106,3.264476,50.28681
2021-1004182,2021-09-01,000001,Vente,105900,45,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.264476,50.28681
2021-1004182,2021-09-01,000001,Vente,105900,,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1220,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.264535,50.286786
2021-1004331,2021-09-07,000001,Vente,179400,51,,RTE D ANICHE,0060,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,3.259833,50.307955
2021-1004331,2021-09-07,000001,Vente,179400,51,,RTE D ANICHE,0060,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,3.259833,50.307955
2021-1004331,2021-09-07,000001,Vente,179400,51,,RTE D ANICHE,0060,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZB0058,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,846,3.259833,50.307955
2021-1004375,2021-09-24,000001,Vente,65000,8,C,RUE AMEDEE GRIVILLERS,0040,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0588,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,134,3.263754,50.285684
2021-1004375,2021-09-24,000001,Vente,65000,8,C,RUE AMEDEE GRIVILLERS,0040,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.263754,50.285684
2021-1004375,2021-09-24,000001,Vente,65000,,,RUE AMEDEE GRIVILLERS,0040,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0589,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.263884,50.285686
2021-1004540,2021-09-23,000001,Vente,68000,46,,RUE ROGER SALENGRO,0400,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0703,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,177,3.26609,50.291174
2021-1004540,2021-09-23,000001,Vente,68000,46,,RUE ROGER SALENGRO,0400,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,3.26609,50.291174
2021-1004540,2021-09-23,000001,Vente,68000,,,LE CALVAIRE,B003,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0819,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.265699,50.291266
2021-1004597,2021-09-30,000001,Vente,75000,40,,RUE ROGER SALENGRO,0400,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,3.266016,50.291032
2021-1004597,2021-09-30,000001,Vente,75000,40,,RUE ROGER SALENGRO,0400,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0700,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,177,3.266016,50.291032
2021-1004597,2021-09-30,000001,Vente,75000,,,LE CALVAIRE,B003,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0822,,,,,,,,,,,,,0,,,,,J,jardins,,,148,3.265619,50.291118
2021-1004774,2021-10-15,000001,Vente,129940,7,B,RUE PIERRE BROSSOLETTE,0360,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1611,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,191,3.269386,50.286176
2021-1004774,2021-10-15,000001,Vente,129940,7,B,RUE PIERRE BROSSOLETTE,0360,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,3.269386,50.286176
2021-1004774,2021-10-15,000001,Vente,129940,,,RUE PIERRE BROSSOLETTE,0360,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1613,,,,,,,,,,,,,0,,,,,J,jardins,,,70,3.269425,50.286115
2021-1005399,2021-11-16,000001,Vente,96600,8,,RUE PASTEUR,0340,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0420,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,218,3.268459,50.286506
2021-1005625,2021-11-30,000001,Vente,8306.4,,,LE MONT DE TERRE,B033,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,2952,3.300214,50.288708
2021-1005895,2021-12-23,000001,Vente,6000,5086,,CHE DES CARS,0100,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.267753,50.287739
2021-1005895,2021-12-23,000001,Vente,6000,,,CHE DES CARS,0100,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1447,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.267719,50.287685
