id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743597,2020-01-10,000001,Vente,83000,26,,RUE DE LA GARE,0041,53800,53258,La Selle-Craonnaise,53,,,53258000ZY0032,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,780,-1.044349,47.839891
2020-743775,2020-01-20,000001,Vente,95000,3,,ALL DES MANGUIERS,0101,53800,53258,La Selle-Craonnaise,53,,,53258000ZO0153,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,940,-1.038118,47.840325
2020-743797,2020-01-29,000001,Vente,35380,,,LA LISERIE,B153,53800,53258,La Selle-Craonnaise,53,,,53258000ZE0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,617,-1.037395,47.870009
2020-743797,2020-01-29,000001,Vente,35380,,,LE PRE LONG,B203,53800,53258,La Selle-Craonnaise,53,,,53258000ZE0098,,,,,,,,,,,,,0,,,,,P,prés,,,43609,-1.036584,47.870196
2020-743860,2020-01-28,000001,Vente,35000,11,,RUE DE LA GARE,0041,53800,53258,La Selle-Craonnaise,53,,,532580000H0082,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,782,,
2020-743860,2020-01-28,000001,Vente,35000,11,,RUE DE LA GARE,0041,53800,53258,La Selle-Craonnaise,53,,,532580000H0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,,
2020-743995,2020-01-31,000001,Vente,36000,,,LES EPINETTES,B078,53800,53258,La Selle-Craonnaise,53,,,53258000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,50630,-1.045503,47.865802
2020-743995,2020-01-31,000001,Vente,36000,,,LA VIENNIERE,B232,53800,53258,La Selle-Craonnaise,53,,,53258000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,1731,-1.043285,47.865867
2020-744005,2020-02-06,000001,Vente,95000,5000,,LA CROIX BLANCHE,B065,53800,53258,La Selle-Craonnaise,53,,,53258000ZT0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,490,0,S,sols,,,3712,-1.044501,47.824245
2020-744088,2020-01-23,000001,Vente,100000,16,,RUE DE LA TALBOTTIERE,0182,53800,53258,La Selle-Craonnaise,53,,,53258000ZO0202,,,,,,,,,,,,,0,1,Maison,156,9,AB,terrains a bâtir,,,1644,-1.039472,47.839509
2020-744089,2020-02-03,000001,Vente,48000,6,,RUE DE LA GARE,0041,53800,53258,La Selle-Craonnaise,53,,,532580000H0543,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,267,-1.043954,47.842355
2020-744089,2020-02-03,000001,Vente,48000,6,,RUE DE LA GARE,0041,53800,53258,La Selle-Craonnaise,53,,,532580000H0543,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,267,-1.043954,47.842355
2020-744276,2020-02-21,000001,Vente,6500,,,L ECOTTAY,B076,53800,53258,La Selle-Craonnaise,53,,,53258000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,14259,-1.025647,47.861757
2020-744827,2020-03-17,000001,Vente,105000,20,,RUE DE LA CROIX DU BRAY,0022,53800,53258,La Selle-Craonnaise,53,,,53258000ZO0129,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,678,-1.040213,47.840486
2020-744827,2020-03-17,000001,Vente,105000,,,LA CHESNAIE,B052,53800,53258,La Selle-Craonnaise,53,,,53258000ZO0148,,,,,,,,,,,,,0,,,,,T,terres,,,111,-1.040006,47.840406
2020-744875,2020-03-13,000001,Vente,70000,14,,RUE DE LA CROIX DU BRAY,0022,53800,53258,La Selle-Craonnaise,53,,,53258000ZO0214,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,364,-1.040923,47.840654
2020-745451,2020-05-14,000001,Vente,4000,,,LE PRE DE MOTTE,B200,53800,53258,La Selle-Craonnaise,53,,,53258000ZD0122,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6116,-1.053343,47.866065
2020-745829,2020-06-05,000001,Vente,118570,,,LE PATIS,B163,53800,53258,La Selle-Craonnaise,53,,,53258000ZD0119,,,,,,,,,,,,,0,,,,,T,terres,,,57340,-1.053724,47.860923
2020-745829,2020-06-05,000001,Vente,118570,,,LE PATIS,B163,53800,53258,La Selle-Craonnaise,53,,,53258000ZD0119,,,,,,,,,,,,,0,,,,,T,terres,,,27844,-1.053724,47.860923
2020-745829,2020-06-05,000001,Vente,118570,,,LA PIECE DU FOUR,B187,53800,53258,La Selle-Craonnaise,53,,,53258000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,82790,-1.04855,47.860602
2020-745829,2020-06-05,000001,Vente,118570,,,LA PARENTIERE,B162,53800,53258,La Selle-Craonnaise,53,,,53258000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,1411,-1.048239,47.860037
2020-745900,2020-05-14,000001,Vente,155000,13,,CHE DE LA PARENTIERE,0123,53800,53258,La Selle-Craonnaise,53,,,53258000ZH0029,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,637,-1.050261,47.860436
2020-745900,2020-05-14,000001,Vente,155000,13,,CHE DE LA PARENTIERE,0123,53800,53258,La Selle-Craonnaise,53,,,53258000ZH0029,,,,,,,,,,,,,0,1,Maison,125,4,VE,vergers,POMME,Pommiers,450,-1.050261,47.860436
2020-745998,2020-05-20,000001,Vente,62000,3,,RUE DU COURTIL,0015,53800,53258,La Selle-Craonnaise,53,,,53258000ZO0119,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,990,-1.040277,47.841057
2020-747551,2020-08-26,000001,Vente,120000,10,,RUE DE LA BRULERIE,0004,53800,53258,La Selle-Craonnaise,53,,,532580000H0059,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-1.041505,47.844237
2020-747551,2020-08-26,000001,Vente,120000,10,,RUE DE LA BRULERIE,0004,53800,53258,La Selle-Craonnaise,53,,,532580000H0059,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,POTAG,Jardin potager,595,-1.041505,47.844237
2020-747551,2020-08-26,000001,Vente,120000,,,LA METAIRIE DU BOURG,B157,53800,53258,La Selle-Craonnaise,53,,,532580000H0618,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,248,-1.04157,47.844062
2020-747551,2020-08-26,000001,Vente,120000,,,RUE DE LA BRULERIE,0004,53800,53258,La Selle-Craonnaise,53,,,532580000H0619,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,-1.041801,47.844159
2020-747551,2020-08-26,000001,Vente,120000,,,LES CINQ RENARDS,B055,53800,53258,La Selle-Craonnaise,53,,,53258000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,4097,-1.040993,47.844089
2020-747583,2020-08-28,000001,Vente,5000,,,LA METAIRIE,B156,53800,53258,La Selle-Craonnaise,53,,,53258000ZL0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1420,-1.041042,47.845464
2020-748128,2020-09-18,000001,Vente,40000,5001,,RUE DE LA GARE,0041,53800,53258,La Selle-Craonnaise,53,,,532580000H0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-1.043503,47.842135
2020-748128,2020-09-18,000001,Vente,40000,2,,RUE DE LA GARE,0041,53800,53258,La Selle-Craonnaise,53,,,532580000H0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,412,,
2020-748128,2020-09-18,000001,Vente,40000,2,,RUE DE LA GARE,0041,53800,53258,La Selle-Craonnaise,53,,,532580000H0117,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,412,,
2020-748350,2020-09-07,000001,Vente,10800,216,,CHE DU HAUT THEIL,0055,53800,53258,La Selle-Craonnaise,53,,,53258000ZN0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,462,-1.024838,47.842583
2020-748804,2020-10-02,000001,Vente,23000,9,,PL JEAN BRUCHET,0060,53800,53258,La Selle-Craonnaise,53,,,532580000H0118,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,747,-1.04398,47.842602
2020-748979,2020-10-07,000001,Vente,45000,,,LE CHAMP RENARD,B040,53800,53258,La Selle-Craonnaise,53,,,53258000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,20754,-1.034642,47.840977
2020-748979,2020-10-07,000001,Vente,45000,,,LE CHAMP RENARD,B040,53800,53258,La Selle-Craonnaise,53,,,53258000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,10376,-1.034642,47.840977
2020-748979,2020-10-07,000001,Vente,45000,,,LE DOMAINE,B072,53800,53258,La Selle-Craonnaise,53,,,53258000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,55850,-1.035933,47.839025
2020-750290,2020-12-16,000001,Vente,60000,12,A,RUE DES ETANGS,0024,53800,53258,La Selle-Craonnaise,53,,,532580000H0486,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,196,-1.04405,47.84353
2020-750290,2020-12-16,000001,Vente,60000,12,,RUE DES ETANGS,0024,53800,53258,La Selle-Craonnaise,53,,,532580000H0673,,,,,,,,,,,,,0,,,,,S,sols,,,449,-1.043947,47.843565
2020-750832,2020-12-14,000001,Vente,108000,880,,CHE DE L'ETANG,0023,53800,53258,La Selle-Craonnaise,53,,,53258000ZD0128,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,814,-1.061861,47.863857
2020-750866,2020-12-18,000001,Vente,76034,,,LA LANDE DES GENETS,B147,53800,53258,La Selle-Craonnaise,53,,,53258000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,10740,-1.090233,47.864962
2020-750866,2020-12-18,000001,Vente,76034,,,LA LANDE DES GENETS,B147,53800,53258,La Selle-Craonnaise,53,,,53258000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,61190,-1.088113,47.863919
2020-750866,2020-12-18,000001,Vente,76034,,,LA LANDE DES GENETS,B147,53800,53258,La Selle-Craonnaise,53,,,53258000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,30595,-1.088113,47.863919
2020-750866,2020-12-18,000001,Vente,76034,,,LA LANDE DES GENETS,B147,53800,53258,La Selle-Craonnaise,53,,,53258000ZA0017,,,,,,,,,,,,,0,,,,,L,landes,,,4155,-1.088113,47.863919
2020-751090,2020-12-30,000001,Vente,157500,,,LA NOE,B161,53800,53258,La Selle-Craonnaise,53,,,53258000YE0079,,,,,,,,,,,,,0,,,,,T,terres,,,5564,-1.088457,47.832635
2020-751090,2020-12-30,000001,Vente,157500,,,LA GRANDE PIECE,B101,53800,53258,La Selle-Craonnaise,53,,,53258000YE0082,,,,,,,,,,,,,0,,,,,T,terres,,,72,-1.08777,47.832351
2020-751090,2020-12-30,000001,Vente,157500,,,LA CHEDANIERE,B045,53800,53258,La Selle-Craonnaise,53,,,53258000ZW0074,,,,,,,,,,,,,0,,,,,T,terres,,,275,-1.071532,47.827682
2020-751090,2020-12-30,000001,Vente,157500,,,LA CHEDANIERE,B045,53800,53258,La Selle-Craonnaise,53,,,53258000ZW0075,,,,,,,,,,,,,0,,,,,S,sols,,,1416,-1.071533,47.827242
2020-751090,2020-12-30,000001,Vente,157500,,,LA CHEDANIERE,B045,53800,53258,La Selle-Craonnaise,53,,,53258000ZW0076,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,334,-1.070825,47.827596
2020-751090,2020-12-30,000001,Vente,157500,,,LA NOE,B161,53800,53258,La Selle-Craonnaise,53,,,53258000ZW0080,,,,,,,,,,,,,0,,,,,T,terres,,,13292,-1.071456,47.827463
2020-751090,2020-12-30,000001,Vente,157500,,,LA NOE,B161,53800,53258,La Selle-Craonnaise,53,,,53258000ZW0080,,,,,,,,,,,,,0,,,,,S,sols,,,3560,-1.071456,47.827463
