id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-791390,2020-01-17,000001,Vente,171170,21,,RUE DE LIMBRATEL,0025,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0095,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,800,-2.944006,47.866887
2020-791390,2020-01-17,000001,Vente,171170,,,PARC ER HOET,B153,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0147,,,,,,,,,,,,,0,,,,,S,sols,,,87,-2.94415,47.866817
2020-791617,2020-02-17,000001,Vente,80000,,,KERGUERO,B071,56500,56039,La Chapelle-Neuve,56,,,56039000ZI0016,,,,,,,,,,,,,0,,,,,S,sols,,,1088,-2.938016,47.88503
2020-791617,2020-02-17,000001,Vente,80000,,,KERGUERO,B071,56500,56039,La Chapelle-Neuve,56,,,56039000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,2922,-2.938016,47.88503
2020-791617,2020-02-17,000001,Vente,80000,5017,F,KERGUERO,B071,56500,56039,La Chapelle-Neuve,56,,,56039000ZI0017,,,,,,,,,,,,,0,1,Maison,33,0,S,sols,,,1060,-2.938378,47.885122
2020-791624,2020-02-14,000001,Vente,63000,,,KERVOLANEC,B088,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0078,,,,,,,,,,,,,0,,,,,S,sols,,,1382,-2.936399,47.84794
2020-791624,2020-02-14,000001,Vente,63000,,,KERVOLANEC,B088,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0078,,,,,,,,,,,,,0,,,,,P,prés,,,4158,-2.936399,47.84794
2020-791690,2020-02-15,000001,Vente,28950,,,PARC ER HOET,B153,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1158,-2.944961,47.86406
2020-791713,2020-03-03,000001,Vente,68000,9,,RUE DE PORHOET,0030,56500,56039,La Chapelle-Neuve,56,,,56039000AB0057,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1347,-2.938325,47.864412
2020-791713,2020-03-03,000001,Vente,68000,9,,RUE DE PORHOET,0030,56500,56039,La Chapelle-Neuve,56,,,56039000AB0143,,,,,,,,,,,,,0,,,,,J,jardins,,,657,-2.937918,47.864506
2020-791723,2020-02-26,000001,Vente,46000,5207,,LA HAYE,B056,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0145,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,282,-2.942613,47.853876
2020-791723,2020-02-26,000001,Vente,46000,5207,,LA HAYE,B056,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0145,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,132,-2.942613,47.853876
2020-791723,2020-02-26,000001,Vente,46000,,,PRAD FETAN,B207,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0175,,,,,,,,,,,,,0,,,,,S,sols,,,675,-2.942749,47.853676
2020-791723,2020-02-26,000001,Vente,46000,,,PRAD FETAN,B207,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0175,,,,,,,,,,,,,0,,,,,T,terres,,,1007,-2.942749,47.853676
2020-791723,2020-02-26,000001,Vente,46000,,,LA HAYE,B056,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0178,,,,,,,,,,,,,0,,,,,P,prés,,,18892,-2.934775,47.855801
2020-791744,2020-02-17,000001,Vente,150000,5155,,PORH MORO,B200,56500,56039,La Chapelle-Neuve,56,,,56039000AH0124,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,1357,-2.941676,47.825075
2020-791804,2020-03-03,000001,Vente,160000,5218,,LE BOTERFF,B015,56500,56039,La Chapelle-Neuve,56,,,56039000ZC0076,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,640,-2.944155,47.855078
2020-791804,2020-03-03,000001,Vente,160000,5218,,LE BOTERFF,B015,56500,56039,La Chapelle-Neuve,56,,,56039000ZC0076,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,1467,-2.944155,47.855078
2020-791804,2020-03-03,000001,Vente,160000,5218,,LE BOTERFF,B015,56500,56039,La Chapelle-Neuve,56,,,56039000ZC0076,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,2933,-2.944155,47.855078
2020-791821,2020-03-12,000001,Vente,135900,5115,,KERPICHON,B081,56500,56039,La Chapelle-Neuve,56,,,56039000ZR0117,,,,,,,,,,,,,0,1,Maison,154,6,T,terres,,,1230,-2.926681,47.846529
2020-791821,2020-03-12,000001,Vente,135900,5115,,KERPICHON,B081,56500,56039,La Chapelle-Neuve,56,,,56039000ZR0117,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1421,-2.926681,47.846529
2020-792112,2020-04-24,000001,Vente,110000,19,,RUE DU CHATEAU D EAU,0005,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0078,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1500,-2.938582,47.866769
2020-792254,2020-04-30,000001,Vente,99000,,,PRAT TAL EN TY,B217,56500,56039,La Chapelle-Neuve,56,,,56039000AC0035,,,,,,,,,,,,,0,,,,,T,terres,,,18415,-2.941679,47.837728
2020-792254,2020-04-30,000001,Vente,99000,5162,,BOT SPERN,B011,56500,56039,La Chapelle-Neuve,56,,,56039000AC0036,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,352,-2.941274,47.838001
2020-792254,2020-04-30,000001,Vente,99000,,,LANN RODU VENER,B115,56500,56039,La Chapelle-Neuve,56,,,56039000AC0037,,,,,,,,,,,,,0,,,,,P,prés,,,6835,-2.940826,47.837476
2020-792254,2020-04-30,000001,Vente,99000,,,LANN RODU VENER,B115,56500,56039,La Chapelle-Neuve,56,,,56039000AC0038,,,,,,,,,,,,,0,,,,,L,landes,,,1101,-2.941125,47.836903
2020-792749,2020-08-07,000001,Vente,157000,5288,A,RUE DU STADE,0038,56500,56039,La Chapelle-Neuve,56,,,56039000ZC0072,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,920,-2.939423,47.863686
2020-792749,2020-08-07,000001,Vente,157000,5288,A,RUE DU STADE,0038,56500,56039,La Chapelle-Neuve,56,,,56039000ZC0072,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,1445,-2.939423,47.863686
2020-792749,2020-08-07,000001,Vente,157000,,,RUE DU STADE,0038,56500,56039,La Chapelle-Neuve,56,,,56039000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,114,-2.939711,47.863518
2020-792879,2020-01-23,000001,Adjudication,120000,8,,RESIDENCE BEAU SOLEIL,0003,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0210,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,783,-2.941205,47.86701
2020-793041,2020-09-19,000002,Vente,115000,5204,,KERVIGUENO,B087,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0016,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,1531,-2.946615,47.850263
2020-793041,2020-09-19,000002,Vente,115000,5204,,KERVIGUENO,B087,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0016,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,469,-2.946615,47.850263
2020-793041,2020-09-19,000002,Vente,115000,5204,A,KERVIGUENO,B087,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0201,,,,,,,,,,,,,0,1,Maison,40,0,,,,,,-2.94688,47.850452
2020-793117,2020-09-18,000001,Vente,105000,5052,,KERGUEUH,B072,56500,56039,La Chapelle-Neuve,56,,,56039000ZK0100,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,-2.929819,47.876275
2020-793117,2020-09-18,000001,Vente,105000,5052,,KERGUEUH,B072,56500,56039,La Chapelle-Neuve,56,,,56039000ZK0100,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,930,-2.929819,47.876275
2020-793133,2020-09-29,000001,Vente,168000,5119,F,PORH MORO,B200,56500,56039,La Chapelle-Neuve,56,,,56039000AH0119,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,1798,-2.941332,47.826442
2020-793133,2020-09-29,000001,Vente,168000,5119,F,PORH MORO,B200,56500,56039,La Chapelle-Neuve,56,,,56039000AH0119,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,-2.941332,47.826442
2020-793133,2020-09-29,000001,Vente,168000,,,LA GRANDE LANDE DE LANVAUX,B050,56500,56039,La Chapelle-Neuve,56,,,56039000AH0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,-2.940677,47.82645
2020-793136,2020-09-25,000001,Vente,105,,,BOT SPERN ER CRACQUER,B012,56500,56039,La Chapelle-Neuve,56,,,56039000AC0019,,,,,,,,,,,,,0,,,,,L,landes,,,205,-2.939446,47.841644
2020-793231,2020-10-19,000001,Vente,127000,5,,RESIDENCE BEAU SOLEIL,0003,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0207,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,791,-2.941669,47.866977
2020-793581,2020-11-05,000001,Vente,87000,,,PL DE L'EGLISE,0010,56500,56039,La Chapelle-Neuve,56,,,56039000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.942224,47.86491
2020-793581,2020-11-05,000001,Vente,87000,13,,RUE PRINCIPALE,0035,56500,56039,La Chapelle-Neuve,56,,,56039000AB0299,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,109,-2.942289,47.864917
2020-793581,2020-11-05,000001,Vente,87000,,,RUE PRINCIPALE,0035,56500,56039,La Chapelle-Neuve,56,,,56039000AB0301,,1,,,,,,,,,,,0,,,,,,,,,,-2.942374,47.86493
2020-793581,2020-11-05,000001,Vente,87000,9,,RUE PRINCIPALE,0035,56500,56039,La Chapelle-Neuve,56,,,56039000AB0303,,,,,,,,,,,,,0,,,,,T,terres,,,34,-2.942295,47.864957
2020-793745,2020-12-01,000001,Vente,500,26,,RUE PRINCIPALE,0035,56500,56039,La Chapelle-Neuve,56,,,56039000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.940528,47.864597
2020-793745,2020-12-01,000001,Vente,500,,,RUE PRINCIPALE,0035,56500,56039,La Chapelle-Neuve,56,,,56039000AB0224,,,,,,,,,,,,,0,,,,,T,terres,,,18,-2.940551,47.864551
2020-793845,2020-12-23,000001,Vente,143000,,,LOCMARIA,B120,56500,56039,La Chapelle-Neuve,56,,,56039000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-2.956547,47.849204
2020-793845,2020-12-23,000001,Vente,143000,5357,,COAT LOCMARIA,B029,56500,56039,La Chapelle-Neuve,56,,,56039000ZA0051,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,6184,-2.957638,47.848242
2020-793845,2020-12-23,000001,Vente,143000,5357,,COAT LOCMARIA,B029,56500,56039,La Chapelle-Neuve,56,,,56039000ZA0051,,,,,,,,,,,,,0,1,Maison,73,3,L,landes,,,7703,-2.957638,47.848242
2020-793845,2020-12-23,000001,Vente,143000,5357,,COAT LOCMARIA,B029,56500,56039,La Chapelle-Neuve,56,,,56039000ZA0051,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,12244,-2.957638,47.848242
2020-793845,2020-12-23,000001,Vente,143000,5357,,COAT LOCMARIA,B029,56500,56039,La Chapelle-Neuve,56,,,56039000ZA0051,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,729,-2.957638,47.848242
2020-793937,2020-12-15,000001,Vente,630000,5091,,KERHUERH,B074,56500,56039,La Chapelle-Neuve,56,,,56039000ZO0033,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5140,-2.917321,47.85805
2020-793937,2020-12-15,000001,Vente,630000,5091,,KERHUERH,B074,56500,56039,La Chapelle-Neuve,56,,,56039000ZO0033,,,,,,,,,,,,,0,1,Maison,200,8,L,landes,,,10250,-2.917321,47.85805
2020-793937,2020-12-15,000001,Vente,630000,5091,,KERHUERH,B074,56500,56039,La Chapelle-Neuve,56,,,56039000ZO0033,,,,,,,,,,,,,0,1,Maison,123,3,L,landes,,,10250,-2.917321,47.85805
2020-793937,2020-12-15,000001,Vente,630000,5091,,KERHUERH,B074,56500,56039,La Chapelle-Neuve,56,,,56039000ZO0033,,,,,,,,,,,,,0,1,Maison,120,5,L,landes,,,10250,-2.917321,47.85805
2020-793937,2020-12-15,000001,Vente,630000,5091,,KERHUERH,B074,56500,56039,La Chapelle-Neuve,56,,,56039000ZO0033,,,,,,,,,,,,,0,1,Maison,85,5,L,landes,,,10250,-2.917321,47.85805
2020-793937,2020-12-15,000001,Vente,630000,5091,,KERHUERH,B074,56500,56039,La Chapelle-Neuve,56,,,56039000ZO0033,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,10250,-2.917321,47.85805
2020-793937,2020-12-15,000001,Vente,630000,5091,,KERHUERH,B074,56500,56039,La Chapelle-Neuve,56,,,56039000ZO0033,,,,,,,,,,,,,0,1,Maison,200,8,P,prés,,,5140,-2.917321,47.85805
2020-793937,2020-12-15,000001,Vente,630000,5091,,KERHUERH,B074,56500,56039,La Chapelle-Neuve,56,,,56039000ZO0033,,,,,,,,,,,,,0,1,Maison,123,3,P,prés,,,5140,-2.917321,47.85805
2020-793937,2020-12-15,000001,Vente,630000,5091,,KERHUERH,B074,56500,56039,La Chapelle-Neuve,56,,,56039000ZO0033,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,5140,-2.917321,47.85805
2020-793937,2020-12-15,000001,Vente,630000,5091,,KERHUERH,B074,56500,56039,La Chapelle-Neuve,56,,,56039000ZO0033,,,,,,,,,,,,,0,1,Maison,85,5,P,prés,,,5140,-2.917321,47.85805
2020-793937,2020-12-15,000001,Vente,630000,5091,,KERHUERH,B074,56500,56039,La Chapelle-Neuve,56,,,56039000ZO0033,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,2210,-2.917321,47.85805
2020-793937,2020-12-15,000001,Vente,630000,5091,,KERHUERH,B074,56500,56039,La Chapelle-Neuve,56,,,56039000ZO0033,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,2210,-2.917321,47.85805
2020-793937,2020-12-15,000001,Vente,630000,5091,,KERHUERH,B074,56500,56039,La Chapelle-Neuve,56,,,56039000ZO0033,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2210,-2.917321,47.85805
2020-793937,2020-12-15,000001,Vente,630000,5091,,KERHUERH,B074,56500,56039,La Chapelle-Neuve,56,,,56039000ZO0033,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,2210,-2.917321,47.85805
2020-793937,2020-12-15,000001,Vente,630000,5091,,KERHUERH,B074,56500,56039,La Chapelle-Neuve,56,,,56039000ZO0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2210,-2.917321,47.85805
