id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103973,2021-01-07,000001,Vente,255000,13,,LOT LES HELIOTROPES,A026,08160,08388,Saint-Marceau,08,,,08388000ZD0086,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1064,4.719076,49.70488
2021-104244,2021-02-17,000001,Vente,167000,5,,RTE DE CONSTANTINE,0007,08160,08388,Saint-Marceau,08,,,08388000AB0183,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,369,4.72194,49.708035
2021-104244,2021-02-17,000001,Vente,167000,,,LE VILLAGE,B028,08160,08388,Saint-Marceau,08,,,08388000AB0258,,,,,,,,,,,,,0,,,,,J,jardins,,,727,,
2021-104244,2021-02-17,000001,Vente,167000,,,LE VILLAGE,B028,08160,08388,Saint-Marceau,08,,,08388000AB0351,,,,,,,,,,,,,0,,,,,P,prés,,,882,,
2021-104244,2021-02-17,000001,Vente,167000,,,LE VILLAGE,B028,08160,08388,Saint-Marceau,08,,,08388000AB0352,,,,,,,,,,,,,0,,,,,P,prés,,,155,4.721757,49.707603
2021-104286,2021-02-25,000001,Vente,86500,,,LE VILLAGE,B028,08160,08388,Saint-Marceau,08,,,08388000AB0392,,,,,,,,,,,,,0,,,,,J,jardins,,,12,4.721287,49.708335
2021-104286,2021-02-25,000001,Vente,86500,,,LE VILLAGE,B028,08160,08388,Saint-Marceau,08,,,08388000AB0399,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.721405,49.708473
2021-104286,2021-02-25,000001,Vente,86500,,,LE VILLAGE,B028,08160,08388,Saint-Marceau,08,,,08388000AB0400,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.721404,49.708447
2021-104286,2021-02-25,000001,Vente,86500,2,,PL DU MONT,0038,08160,08388,Saint-Marceau,08,,,08388000AB0402,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,163,4.721385,49.708374
2021-104361,2021-02-19,000001,Vente,50000,,,LES CARRIERES,B003,08160,08388,Saint-Marceau,08,,,08388000ZD0003,,,,,,,,,,,,,0,,,,,S,sols,,,670,4.722713,49.705884
2021-104361,2021-02-19,000001,Vente,50000,5131,,LES CARRIERES,B003,08160,08388,Saint-Marceau,08,,,08388000ZD0091,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,258,4.72257,49.705772
2021-104361,2021-02-19,000001,Vente,50000,,,LES CARRIERES,B003,08160,08388,Saint-Marceau,08,,,08388000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,248,4.722388,49.705756
2021-104999,2021-05-19,000001,Vente,60000,,,GRAND CHAMP,B011,08160,08388,Saint-Marceau,08,,,08388000ZD0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,4.719221,49.705581
2021-105084,2021-05-19,000001,Vente,50000,4,,CHE DES CARRIERES,0005,08160,08388,Saint-Marceau,08,,,08388000ZD0117,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,628,4.723403,49.703545
2021-105084,2021-05-19,000001,Vente,50000,,,LA MOUCHENE,B020,08160,08388,Saint-Marceau,08,,,08388000ZD0140,,,,,,,,,,,,,0,,,,,T,terres,,,504,4.723544,49.703281
2021-105389,2021-05-27,000001,Vente,246600,19,,CHE DES SARTS,0046,08160,08388,Saint-Marceau,08,,,08388000AB0334,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,519,4.721194,49.711801
2021-105389,2021-05-27,000001,Vente,246600,,,LE VILLAGE,B028,08160,08388,Saint-Marceau,08,,,08388000AB0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,4.721318,49.711812
2021-105389,2021-05-27,000001,Vente,246600,,,LE VILLAGE,B028,08160,08388,Saint-Marceau,08,,,08388000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.720874,49.711879
2021-107773,2021-10-20,000001,Vente,215000,4,,LOT LES HELIOTROPES,A026,08160,08388,Saint-Marceau,08,,,08388000ZD0058,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1133,4.721113,49.705451
2021-107852,2021-10-19,000001,Vente,6000,,,LA PETITE PREE,B023,08160,08388,Saint-Marceau,08,,,08388000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,1196,4.704189,49.705399
2021-107852,2021-10-19,000001,Vente,6000,,,LA PETITE PREE,B023,08160,08388,Saint-Marceau,08,,,08388000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,2394,4.704189,49.705399
2021-109274,2021-12-21,000002,Vente,50985,,,LE VILLAGE,B028,08160,08388,Saint-Marceau,08,,,08388000AB0212,,,,,,,,,,,,,0,,,,,J,jardins,,,135,4.721832,49.706674
2021-109274,2021-12-21,000002,Vente,50985,,,LE VILLAGE,B028,08160,08388,Saint-Marceau,08,,,08388000AB0434,,,,,,,,,,,,,0,,,,,J,jardins,,,550,4.721898,49.70676
2021-109274,2021-12-21,000002,Vente,50985,,,LE VILLAGE,B028,08160,08388,Saint-Marceau,08,,,08388000AB0438,,,,,,,,,,,,,0,,,,,J,jardins,,,379,4.721666,49.706787
2021-109339,2021-12-02,000001,Vente,81500,,,LE GROS CHENOIS,B013,08160,08388,Saint-Marceau,08,,,08388000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,12220,4.730924,49.698018
2021-109339,2021-12-02,000001,Vente,81500,5001,,LE GROS CHENOIS,B013,08160,08388,Saint-Marceau,08,,,08388000ZC0025,,,,,,,,,,,,,0,1,Maison,60,2,L,landes,FRICH,Friche,13280,4.733248,49.698615
2021-109339,2021-12-02,000001,Vente,81500,5001,,LE GROS CHENOIS,B013,08160,08388,Saint-Marceau,08,,,08388000ZC0025,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,57570,4.733248,49.698615
2021-109339,2021-12-02,000001,Vente,81500,5001,,LE GROS CHENOIS,B013,08160,08388,Saint-Marceau,08,,,08388000ZC0025,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,18000,4.733248,49.698615
2021-109339,2021-12-02,000001,Vente,81500,5001,,LE GROS CHENOIS,B013,08160,08388,Saint-Marceau,08,,,08388000ZC0025,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,10220,4.733248,49.698615
2021-109339,2021-12-02,000001,Vente,81500,,,LE GROS CHENOIS,B013,08160,08388,Saint-Marceau,08,,,08388000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,21880,4.733352,49.700296
