siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095977591,00015,09597759100015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
096870886,00015,09687088600015,O,1968-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
216404202,00014,21640420200014,O,1983-03-01,02,2021,,2023-11-30T10:18:30,true,3,,29,,RTE,DE LA MAIRIE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.702125,43.312116,0.86,housenumber,29 Route de la Mairie 64190 Ogenne-Camptort,64420_0022_00029,G,29 ROUTE DE LA MAIRIE,
216404202,00022,21640420200022,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
266404011,00014,26640401100014,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,,29,,RTE,DE LA MAIRIE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.702125,43.312116,0.86,housenumber,29 Route de la Mairie 64190 Ogenne-Camptort,64420_0022_00029,G,29 ROUTE DE LA MAIRIE,
322235565,00015,32223556500015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,01.63,NAP,N,,,0,,,,,,
329102933,00010,32910293300010,O,1984-01-31,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON LACOSTE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,-0.688887,43.30512,0.5,street,Chemin de Lacoste 64190 Ogenne-Camptort,64420_0015,G,CHEMIN DE LACOSTE,
329102933,00028,32910293300028,O,2001-04-14,NN,,4312BA,2021-01-26T15:19:12,false,6,MAISON PEREUILH,20,,RTE,DE LA MAIRIE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,-0.688229,43.319411,0.86,housenumber,20 Route de la Mairie 64190 Ogenne-Camptort,64420_0022_00020,G,20 ROUTE DE LA MAIRIE,
329102933,00036,32910293300036,O,2005-04-21,NN,,,2021-01-26T15:19:12,true,2,,1,,RTE,LACOSTE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.687649,43.303286,0.71,housenumber,1 Chemin de Lacoste 64190 Ogenne-Camptort,64420_0015_00001,G,1 CHEMIN DE LACOSTE,
329796684,00010,32979668400010,O,1984-05-20,NN,,,2023-10-20T13:15:24,true,6,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2023-07-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329796684,00028,32979668400028,O,2023-07-13,,,,2023-10-20T13:15:24,false,1,,31,,RTE,DE LA MAIRIE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2023-07-13,F,,,,,35.11Z,NAFRev2,N,-0.701843,43.31145,0.86,housenumber,31 Route de la Mairie 64190 Ogenne-Camptort,64420_0022_00031,G,31 ROUTE DE LA MAIRIE,
330264417,00024,33026441700024,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.2A,NAF1993,N,,,0,,,,,,
330325069,00012,33032506900012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
331298760,00017,33129876000017,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331741975,00014,33174197500014,O,1985-02-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331871327,00036,33187132700036,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,-0.699958,43.314184,0.39,street,Route de la Mairie 64190 Ogenne-Camptort,64420_0022,G,ROUTE DE LA MAIRIE,
332796937,00024,33279693700024,O,2014-09-01,,,,2022-03-07T16:38:51,true,1,,17,,,COTE DE CAMPTORT,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2014-09-01,A,AVILLA,,,,01.45Z,NAFRev2,N,-0.712057,43.331711,0.94,housenumber,17 Cote de Camptort 64190 Ogenne-Camptort,64420_0002_00017,G,17 COTE DE CAMPTORT,
335227443,00017,33522744300017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
339971707,00015,33997170700015,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,LE CHALET,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,-0.700915,43.309052,0.37,street,Chemin de Minvielle 64190 Ogenne-Camptort,64420_0023,G,CHEMIN DE MINVIELLE,
340125962,00019,34012596200019,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342922531,00039,34292253100039,O,2002-06-03,NN,,,2019-11-14T14:00:52,false,3,,15,,RTE,DE LA MAIRIE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.3A,NAFRev1,N,-0.699958,43.314184,0.86,housenumber,15 Route de la Mairie 64190 Ogenne-Camptort,64420_0022_00015,G,15 ROUTE DE LA MAIRIE,
343409975,00012,34340997500012,O,1988-01-15,,,,2019-11-14T14:00:52,true,1,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344570429,00011,34457042900011,O,1988-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344877477,00036,34487747700036,O,2004-07-05,NN,,,2019-11-14T14:00:52,true,4,,1,,CHE,DE CABANNE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.99Z,NAFRev2,N,-0.699989,43.325896,0.83,housenumber,1 Chemin de Cabanné 64190 Ogenne-Camptort,64420_0001_00001,G,1 CHEMIN DE CABANNE,
348425075,00028,34842507500028,O,2009-02-25,,,,2019-11-14T14:00:52,false,2,APPT 1,17,,,COTE DE CAMPTORT,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2018-09-20,F,BALBALA,,,,01.45Z,NAFRev2,N,-0.712057,43.331711,0.94,housenumber,17 Cote de Camptort 64190 Ogenne-Camptort,64420_0002_00017,G,17 COTE DE CAMPTORT,
378607337,00011,37860733700011,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378845754,00019,37884575400019,O,1990-07-01,02,2021,,2023-11-30T10:19:03,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380068346,00010,38006834600010,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381433028,00010,38143302800010,O,1991-03-01,NN,,,2019-11-14T14:00:52,true,3,,11,,RTE,DE LAUS,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.68134,43.300085,0.64,housenumber,11 Route du Laus 64190 Ogenne-Camptort,64420_0018_00011,G,11 ROUTE DU LAUS,
390960128,00010,39096012800010,O,1993-05-05,02,2021,,2023-11-30T10:23:25,true,4,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
392594982,00010,39259498200010,O,1993-08-30,,,,2019-11-14T14:00:52,false,4,,,,QUA,CAMPTORT,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,-0.699958,43.314184,0.65,street,Route de la Mairie 64190 Ogenne-Camptort,64420_0022,G,ROUTE DE LA MAIRIE,
394062814,00014,39406281400014,O,1994-01-20,NN,,,2021-02-23T11:19:50,true,3,,2,,CHE,HARISMENDY,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.700156,43.32375,0.87,housenumber,2 Chemin de Harismendy 64190 Ogenne-Camptort,64420_0013_00002,G,2 CHEMIN DE HARISMENDY,
397767344,00013,39776734400013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
398056150,00012,39805615000012,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400697678,00011,40069767800011,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401079280,00012,40107928000012,O,1994-11-14,NN,,,2019-11-14T14:00:52,true,3,MR PROUST FRANCOIS,,,,MAISON LACASI,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
402321533,00018,40232153300018,O,1995-09-19,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402555163,00011,40255516300011,O,1988-01-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403477797,00019,40347779700019,O,1995-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403703473,00013,40370347300013,O,1995-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405206608,00011,40520660800011,O,1981-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MARQUEDENAT DU MILIEU,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405206731,00011,40520673100011,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,4,,3,,RTE,LARUS NORD,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-0.689725,43.322589,0.37,housenumber,3 Route de la Mairie 64190 Ogenne-Camptort,64420_0022_00003,G,3 ROUTE DE LA MAIRIE,
405206822,00018,40520682200018,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MARQUEDENAT OUEST,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405206962,00012,40520696200012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407872209,00017,40787220900017,O,1996-06-20,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409711017,00015,40971101700015,O,1996-11-04,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON MINVIELLE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1998-07-01,F,CREATIONS HORS LIGNES,,,,51.6L,NAF1993,N,-0.700915,43.309052,0.55,street,Chemin de Minvielle 64190 Ogenne-Camptort,64420_0023,G,CHEMIN DE MINVIELLE,
410748552,00016,41074855200016,O,1990-01-01,NN,,,2020-02-14T03:37:48,true,3,,,,,PON,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.703709,43.314115,0.64,street,Chemin du Pont 64190 Ogenne-Camptort,64420_0047,G,CHEMIN DU PONT,
411395155,00012,41139515500012,O,1971-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411395262,00016,41139526200016,O,1980-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412106007,00013,41210600700013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415052778,00016,41505277800016,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415144542,00016,41514454200016,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418679502,00017,41867950200017,O,1998-04-28,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419192042,00010,41919204200010,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419197215,00017,41919721500017,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419197223,00011,41919722300011,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419197231,00014,41919723100014,O,1986-12-31,,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
419197249,00016,41919724900016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419197256,00011,41919725600011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,PON,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,-0.703709,43.314115,0.64,street,Chemin du Pont 64190 Ogenne-Camptort,64420_0047,G,CHEMIN DU PONT,
419197264,00015,41919726400015,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,MSON MAUHOURAT,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419197264,00023,41919726400023,O,2021-07-27,,,,2022-03-05T12:55:30,false,1,,2,,CHE,DES BARTHES,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,35.11Z,NAFRev2,N,-0.696297,43.303153,0.65,housenumber,2 Chemin de Barthe 64190 Ogenne-Camptort,64420_0006_00002,G,2 CHEMIN DE BARTHE,
419197280,00011,41919728000011,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419197298,00013,41919729800013,O,1990-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419197306,00014,41919730600014,O,1990-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2009-01-17,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420348930,00017,42034893000017,O,1986-12-31,,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420348948,00019,42034894800019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423225994,00023,42322599400023,O,2001-02-05,NN,,4312BA,2019-11-14T14:00:52,true,4,,10,,,COTE DE CAMPTORT,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,43.12B,NAFRev2,N,-0.719698,43.328972,0.94,housenumber,10 Cote de Camptort 64190 Ogenne-Camptort,64420_0002_00010,G,10 COTE DE CAMPTORT,
423951821,00028,42395182100028,O,2003-06-03,NN,,,2019-11-14T14:00:52,true,4,,25,,,COTE CAMPTORT,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.22A,NAFRev2,N,-0.720711,43.32926,0.94,housenumber,25 Cote de Camptort 64190 Ogenne-Camptort,64420_0002_00025,G,25 COTE DE CAMPTORT,
425189842,00015,42518984200015,O,1969-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429956295,00019,42995629500019,O,2000-02-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
432821163,00016,43282116300016,O,2000-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
437901952,00014,43790195200014,O,2000-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
438641615,00036,43864161500036,O,2010-11-15,,,,2019-11-14T14:00:52,false,2,,8,,,MONTEE CAMPTORT,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,74.10Z,NAFRev2,N,-0.709644,43.320322,0.75,street,Chemin de Montgrand 64190 Ogenne-Camptort,64420_0045,G,CHEMIN DE MONTGRAND,
441649514,00011,44164951400011,O,2002-02-18,NN,,,2019-11-14T14:00:52,true,3,,,,,PALASSOU,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7108,43.307582,0.31,street,Chemin du Lassit 64190 Ogenne-Camptort,64420_0017,G,CHEMIN DU LASSIT,
443057237,00010,44305723700010,O,2002-08-01,NN,,,2019-11-14T14:00:52,true,4,MR PATENAS PESCARA,6,,RTE,DE JASSES,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,47.78C,NAFRev2,N,-0.715487,43.311426,0.82,housenumber,6 Route de Jasses 64190 Ogenne-Camptort,64420_0014_00006,G,6 ROUTE DE JASSES,
443601380,00019,44360138000019,O,2001-01-01,NN,,,2019-11-14T14:00:52,true,4,,2,,RUE,DE L'EGLISE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-0.699313,43.326713,0.79,housenumber,2 Route de l’Église 64190 Ogenne-Camptort,64420_0010_00002,G,2 ROUTE DE L EGLISE,
445122864,00017,44512286400017,O,1960-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453713364,00017,45371336400017,O,2004-05-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
478590136,00022,47859013600022,O,2007-08-01,,,,2019-11-14T14:00:52,true,2,,2,,CHE,MONTGRAND,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,-0.709072,43.320866,0.87,housenumber,2 Chemin de Montgrand 64190 Ogenne-Camptort,64420_0045_00002,G,2 CHEMIN DE MONTGRAND,
478847973,00011,47884797300011,O,2004-03-03,01,2021,,2023-11-30T10:22:38,true,4,CHEZ MELLE DEJOYE,,,RTE,DE LA MAIRIE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-0.699958,43.314184,0.84,street,Route de la Mairie 64190 Ogenne-Camptort,64420_0022,G,ROUTE DE LA MAIRIE,
479590655,00011,47959065500011,P,2004-12-01,,,,2021-08-24T10:13:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],OGENNE-CAMPTORT,,[ND],64420,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
479590655,00029,47959065500029,P,2021-10-01,,,,2021-09-04T11:32:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OGENNE-CAMPTORT,,[ND],64420,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
480791177,00011,48079117700011,O,2005-01-01,,,,2021-02-23T13:44:04,true,2,,6,,CHE,CAUBARRERE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.708478,43.307547,0.87,housenumber,6 Chemin de Caubarrere 64190 Ogenne-Camptort,64420_0007_00006,G,6 CHEMIN DE CAUBARRERE,
481755247,00014,48175524700014,O,2005-04-02,,,,2019-11-14T14:00:52,true,2,,4,,CHE,DU PONT,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.703198,43.313666,0.8,housenumber,4 Chemin du Pont 64190 Ogenne-Camptort,64420_0047_00004,G,4 CHEMIN DU PONT,
482732328,00018,48273232800018,O,2005-06-01,,,,2021-12-24T03:45:30,true,4,RTE DU LAUS,,,CHE,DE BARTHES,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.696297,43.303153,0.74,street,Chemin de Barthe 64190 Ogenne-Camptort,64420_0006,G,CHEMIN DE BARTHE,
489487108,00016,48948710800016,O,2006-04-01,NN,,,2019-11-14T14:00:52,true,2,,40,,RTE,DE LA MAIRIE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.703908,43.308328,0.86,housenumber,40 Route de la Mairie 64190 Ogenne-Camptort,64420_0022_00040,G,40 ROUTE DE LA MAIRIE,
493166649,00019,49316664900019,O,2007-01-01,,,,2019-11-14T14:00:52,true,3,,,,,,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
493533400,00013,49353340000013,O,2006-12-07,,,,2019-11-14T14:00:52,true,2,,,,RTE,DE LA MAIRIE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.699958,43.314184,0.84,street,Route de la Mairie 64190 Ogenne-Camptort,64420_0022,G,ROUTE DE LA MAIRIE,
494919632,00013,49491963200013,O,2007-03-12,,,,2019-11-14T14:00:52,true,3,,2,,CHE,DE LARROUY,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,63.99Z,NAFRev2,N,-0.705165,43.330002,0.82,housenumber,2 Chemin de Larrouy 64190 Ogenne-Camptort,64420_0016_00002,G,2 CHEMIN DE LARROUY,
497545939,00017,49754593900017,O,2007-01-02,,,,2019-11-14T14:00:52,false,2,,2,,CHE,MONTGRAND,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,92.6C,NAFRev1,N,-0.709072,43.320866,0.87,housenumber,2 Chemin de Montgrand 64190 Ogenne-Camptort,64420_0045_00002,G,2 CHEMIN DE MONTGRAND,
497742346,00016,49774234600016,O,2007-04-15,,,,2019-11-14T14:00:52,true,2,,3,,,COTE DE CAMPTORT,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.705947,43.331896,0.94,housenumber,3 Cote de Camptort 64190 Ogenne-Camptort,64420_0002_00003,G,3 COTE DE CAMPTORT,
500433305,00017,50043330500017,O,2007-10-08,NN,,,2022-02-05T13:19:54,true,4,,3,,RTE,DE LACOSTE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,64.20Z,NAFRev2,N,-0.688975,43.305108,0.7,housenumber,3 Chemin de Lacoste 64190 Ogenne-Camptort,64420_0015_00003,G,3 CHEMIN DE LACOSTE,
500713987,00013,50071398700013,O,2007-10-01,,,,2019-11-14T14:00:52,true,2,,2,,CHE,ESCOT,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2008-01-01,A,IBARCQ,,,,01.42Z,NAFRev2,N,-0.68803,43.317158,0.77,housenumber,2 Chemin d’Escot 64190 Ogenne-Camptort,64420_0011_00002,G,2 CHEMIN D ESCOT,
501165716,00025,50116571600025,P,2009-05-15,,,,2019-11-14T14:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OGENNE-CAMPTORT,,[ND],64420,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
504752973,00017,50475297300017,O,2008-06-17,NN,,4322AZ,2019-11-14T14:00:52,true,5,,25,B,,COTE CAMPTORT,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2016-02-17,A,END,,,END,43.22A,NAFRev2,N,-0.72091,43.32935,0.84,housenumber,25bis Cote de Camptort 64190 Ogenne-Camptort,64420_0002_00025_bis,G,25BIS COTE DE CAMPTORT,
510840432,00015,51084043200015,O,2009-03-03,,,,2019-11-14T14:00:52,true,1,,10,,RTE,DE LA MAIRIE,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,85.59B,NAFRev2,N,-0.699722,43.328805,0.86,housenumber,10 Route de la Mairie 64190 Ogenne-Camptort,64420_0022_00010,G,10 ROUTE DE LA MAIRIE,
510847056,00015,51084705600015,O,2009-02-01,,,,2023-01-07T06:42:48,true,1,,7,,RTE,DE JASSES,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.47Z,NAFRev2,N,-0.712327,43.312008,0.82,housenumber,7 Route de Jasses 64190 Ogenne-Camptort,64420_0014_00007,G,7 ROUTE DE JASSES,
512005141,00050,51200514100050,O,2022-12-12,,,,2023-01-07T06:50:10,true,1,,8,,,COTE DE CAMPTORT,64190,OGENNE-CAMPTORT,,,64420,,,,,,,,,,,,,,,,,,,2022-12-12,A,,,,,68.31Z,NAFRev2,N,-0.711808,43.332021,0.94,housenumber,8 Cote de Camptort 64190 Ogenne-Camptort,64420_0002_00008,G,8 COTE DE CAMPTORT,