siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700442,00015,21770044200015,O,1983-03-01,03,2019,,2021-10-27T08:10:35,true,4,,48,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.858327,48.5726,0.96,housenumber,48 Rue Grande 77720 Bombon,77044_0260_00048,G,48 RUE GRANDE,
217700442,00031,21770044200031,O,1983-12-21,03,2019,,2021-10-27T08:10:35,false,3,,,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.858294,48.572823,0.96,street,Rue Grande 77720 Bombon,77044_0260,G,RUE GRANDE,
217700442,00049,21770044200049,O,1996-12-25,NN,,,2017-04-13T15:46:00,false,3,,48,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE EAU ET ASSAINISSEMENT DE BOMBON,,,,36.00Z,NAFRev2,N,2.858327,48.5726,0.96,housenumber,48 Rue Grande 77720 Bombon,77044_0260_00048,G,48 RUE GRANDE,
257704403,00019,25770440300019,O,1990-08-02,11,2019,,2021-10-27T08:12:28,true,4,MAIRIE,48,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.858327,48.5726,0.96,housenumber,48 Rue Grande 77720 Bombon,77044_0260_00048,G,48 RUE GRANDE,
267701142,00015,26770114200015,O,1983-03-01,NN,,,2008-01-04T19:03:25,true,4,MAIRIE,48,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.858327,48.5726,0.96,housenumber,48 Rue Grande 77720 Bombon,77044_0260_00048,G,48 RUE GRANDE,
267705291,00016,26770529100016,O,1995-12-25,NN,,,2008-10-22T11:28:38,true,4,,48,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-10-03,F,CDE,,,,88.99B,NAFRev2,N,2.858327,48.5726,0.96,housenumber,48 Rue Grande 77720 Bombon,77044_0260_00048,G,48 RUE GRANDE,
297700676,00010,29770067600010,O,,NN,,,2006-11-25T09:11:05,true,1,,,,,,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
301153870,00011,30115387000011,O,,NN,,,,true,1,,49,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.858161,48.573043,0.96,housenumber,49 Rue Grande 77720 Bombon,77044_0260_00049,G,49 RUE GRANDE,
302255872,00046,30225587200046,O,2013-05-02,,,,2014-08-11T02:45:43,false,2,,21,,RUE,DE L'EGLISE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,74.90B,NAFRev2,N,2.860208,48.574333,0.95,housenumber,21 Rue de l’Eglise 77720 Bombon,77044_0160_00021,G,21 RUE DE L EGLISE,
305030157,00013,30503015700013,O,,NN,,,,true,1,,3,,RUE,DE FOREST,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,86.07,NAP,N,2.857772,48.572824,0.95,housenumber,3 Rue de Forest 77720 Bombon,77044_0200_00003,G,3 RUE DE FOREST,
307146902,00019,30714690200019,O,1965-01-01,NN,,,2014-07-08T00:13:42,false,5,,79,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.91B,NAFRev2,O,2.8579,48.574293,0.96,housenumber,79 Rue Grande 77720 Bombon,77044_0260_00079,G,79 RUE GRANDE,
307215665,00018,30721566500018,O,,,,,,true,1,,47,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1994-07-14,F,,,,,55.4B,NAF1993,N,2.85819,48.572818,0.96,housenumber,47 Rue Grande 77720 Bombon,77044_0260_00047,G,47 RUE GRANDE,
308522101,00010,30852210100010,O,,,,,,true,1,,43,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.858212,48.572555,0.96,housenumber,43 Rue Grande 77720 Bombon,77044_0260_00043,G,43 RUE GRANDE,
309989507,00012,30998950700012,O,1900-01-01,NN,,,2008-01-04T19:58:20,true,3,,19,,IMP,DE CORNEFLUTE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.853958,48.570348,0.86,housenumber,19 Impasse de Corneflute 77720 Bombon,77044_0110_00019,G,19 IMPASSE DE CORNEFLUTE,
312114168,00015,31211416800015,O,,NN,,,,true,1,,,,,MORMANT,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1987-06-13,F,,,,,41.07,NAP,N,2.859274,48.574942,0.92,street,Rue de Mormant 77720 Bombon,77044_0320,G,RUE DE MORMANT,
312687221,00035,31268722100035,O,1985-11-14,NN,,,2008-11-07T00:27:51,true,3,,,,CHE,DE LADY,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3C,NAFRev1,N,2.861467,48.57572,0.7,street,Rue de Lady 77720 Bombon,77044_5u9d7y,G,RUE DE LADY,
314111899,00022,31411189900022,O,1900-01-01,,,,2014-01-16T10:15:44,false,4,,1,,RUE,DE MORMANT,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,2.858996,48.57452,0.94,housenumber,1 Rue de Mormant 77720 Bombon,77044_0320_00001,G,1 RUE DE MORMANT,
314131442,00019,31413144200019,O,1978-01-01,,,,2008-11-07T00:29:28,true,4,,26,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,2.858936,48.571409,0.96,housenumber,26 Rue Grande 77720 Bombon,77044_0260_00026,G,26 RUE GRANDE,
316725308,00019,31672530800019,O,,NN,,,,true,1,,30,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,70.2C,NAF1993,N,2.8585,48.571453,0.96,housenumber,30 Rue Grande 77720 Bombon,77044_0260_00030,G,30 RUE GRANDE,
320148505,00037,32014850500037,O,1992-07-01,NN,,,,false,3,,12,,RUE,DE FOREST,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1993-01-23,F,,,,,51.1R,NAF1993,N,2.856424,48.570774,0.95,housenumber,12 Rue de Forest 77720 Bombon,77044_0200_00012,G,12 RUE DE FOREST,
325803138,00032,32580313800032,O,1993-07-03,,,,2008-11-07T00:43:06,true,4,,49,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.8C,NAFRev1,N,2.858161,48.573043,0.96,housenumber,49 Rue Grande 77720 Bombon,77044_0260_00049,G,49 RUE GRANDE,
326847084,00018,32684708400018,O,,NN,,,,true,1,,10,,RUE,FOREST,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.856412,48.570963,0.94,housenumber,10 Rue de Forest 77720 Bombon,77044_0200_00010,G,10 RUE DE FOREST,
328701156,00015,32870115600015,O,,,,,,true,1,,49,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,N,2.858161,48.573043,0.96,housenumber,49 Rue Grande 77720 Bombon,77044_0260_00049,G,49 RUE GRANDE,
329589642,00019,32958964200019,O,,NN,,,,true,1,,16,,RUE,DE BREAU,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.861561,48.570204,0.95,housenumber,16 Rue de Bréau 77720 Bombon,77044_0040_00016,G,16 RUE DE BREAU,
330208505,00041,33020850500041,O,2002-08-27,NN,,,2010-11-16T00:12:10,false,3,SARL COMOR,61,B,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,2.858127,48.573816,0.83,housenumber,61bis Rue Grande 77720 Bombon,77044_0260_00061_bis,G,61BIS RUE GRANDE,
330209875,00013,33020987500013,O,,NN,,,,true,1,,30,,,RUE GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.8585,48.571453,0.96,housenumber,30 Rue Grande 77720 Bombon,77044_0260_00030,G,30 RUE GRANDE,
331676049,00025,33167604900025,O,1987-12-29,NN,,,,false,3,,,,,FIEF DES EPOISSES,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
331676049,00033,33167604900033,O,2003-10-31,NN,,,2008-01-04T20:16:09,true,3,,58,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.858273,48.573717,0.96,housenumber,58 Rue Grande 77720 Bombon,77044_0260_00058,G,58 RUE GRANDE,
331676056,00020,33167605600020,O,2003-10-31,NN,,,2008-04-05T00:33:33,true,3,,58,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.858273,48.573717,0.96,housenumber,58 Rue Grande 77720 Bombon,77044_0260_00058,G,58 RUE GRANDE,
332133560,00018,33213356000018,O,,NN,,,,true,1,,25,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,2.858284,48.572117,0.96,housenumber,25 Rue Grande 77720 Bombon,77044_0260_00025,G,25 RUE GRANDE,
332707777,00014,33270777700014,O,,NN,,,,true,1,,9,,RUE,DU CHATEAU,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1989-05-08,F,,,,,77.07,NAP,N,2.859267,48.568459,0.95,housenumber,9 Rue du Château 77720 Bombon,77044_0100_00009,G,9 RUE DU CHATEAU,
338437692,00019,33843769200019,O,,,,,,true,1,,,,,FIEF DES EPOISSES,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
339965485,00016,33996548500016,O,1987-01-13,NN,,,2021-03-09T14:28:30,false,6,LE MOULIN,,,RUE,DE PROVINS,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,49.41B,NAFRev2,N,2.861526,48.574376,0.95,street,Rue de Provins 77720 Bombon,77044_0380,G,RUE DE PROVINS,
340711035,00097,34071103500097,O,2015-11-30,,,,2016-02-03T11:39:28,false,1,RESIDENCE LE CHATEAU DE MONTJAY,,,,MONTJAY,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,68.20A,NAFRev2,N,5.3108225,46.8078052,0.89,poi.cemetery,(Cimetière) Montjay,https://osm.org/way/249261597,G,,
341935906,00014,34193590600014,O,1987-07-03,NN,,,2018-06-01T20:02:42,true,5,,,,LD,MONTJAY,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.10A,NAFRev2,O,5.3108225,46.8078052,0.89,poi.cemetery,(Cimetière) Montjay,https://osm.org/way/249261597,G,,
344007638,00010,34400763800010,O,,NN,,,,true,1,,30,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,2.8585,48.571453,0.96,housenumber,30 Rue Grande 77720 Bombon,77044_0260_00030,G,30 RUE GRANDE,
347380552,00013,34738055200013,O,,NN,,,,true,1,,18,,RUE,DU MOULIN,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,2.861282,48.573056,0.95,housenumber,18 Rue du Moulin 77720 Bombon,77044_0340_00018,G,18 RUE DU MOULIN,
349730192,00011,34973019200011,O,1988-11-01,NN,,,,true,4,,30,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,N,2.8585,48.571453,0.96,housenumber,30 Rue Grande 77720 Bombon,77044_0260_00030,G,30 RUE GRANDE,
350382719,00036,35038271900036,O,2001-01-08,NN,,,2021-03-08T19:37:25,true,4,,1,,RUE,DU TOC,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,2.859889,48.574014,0.95,housenumber,1 Rue du Toc 77720 Bombon,77044_0420_00001,G,1 RUE DU TOC,
352339162,00013,35233916200013,O,1989-10-01,NN,,,2007-05-19T10:34:39,false,4,,7,,IMP,CORNEFLUTE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,92.6C,NAFRev1,O,2.853537,48.569518,0.83,housenumber,7 Impasse de Corneflute 77720 Bombon,77044_0110_00007,G,7 IMPASSE DE CORNEFLUTE,
352339162,00021,35233916200021,O,2005-10-15,NN,,,2012-05-05T03:25:04,true,2,,1,,RUE,DE PROVINS,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.85747,48.575016,0.95,housenumber,1 Rue de Provins 77720 Bombon,77044_0380_00001,G,1 RUE DE PROVINS,
377691563,00011,37769156300011,O,,,,,,true,1,,21,,RUE,DE PROVINS,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,74.4B,NAF1993,N,2.860968,48.57465,0.95,housenumber,21 Rue de Provins 77720 Bombon,77044_0380_00021,G,21 RUE DE PROVINS,
379377971,00070,37937797100070,O,2006-01-30,,,,2021-02-23T11:07:58,false,2,,,,,LE CHATEAU DE MONTJAY,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.860153,48.566631,0.61,locality,Le Chateau de Bombon 77720 Bombon,77044_B010,G,LE CHATEAU DE BOMBON,
380616870,00016,38061687000016,O,1991-02-01,NN,,,,true,1,,9,,RUE,DE L EGLISE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,O,2.858592,48.574429,0.95,housenumber,9 Rue de l’Eglise 77720 Bombon,77044_0160_00009,G,9 RUE DE L EGLISE,
381168533,00069,38116853300069,O,2004-09-24,NN,,,2006-11-25T11:33:14,false,3,,3,,RUE,DE PROVINS,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,85.1G,NAFRev1,N,2.857842,48.575009,0.95,housenumber,3 Rue de Provins 77720 Bombon,77044_0380_00003,G,3 RUE DE PROVINS,
381735810,00024,38173581000024,O,1996-09-01,,,,,true,1,,50,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,2.858306,48.57279,0.96,housenumber,50 Rue Grande 77720 Bombon,77044_0260_00050,G,50 RUE GRANDE,
383132891,00011,38313289100011,O,,,,,,true,1,,14,B,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,2.859466,48.571018,0.83,housenumber,14bis Rue Grande 77720 Bombon,77044_0260_00014_bis,G,14BIS RUE GRANDE,
383140902,00016,38314090200016,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.3A,NAF1993,N,2.858746,48.570172,0.95,housenumber,1 Rue du Château 77720 Bombon,77044_0100_00001,G,1 RUE DU CHATEAU,
383650009,00020,38365000900020,O,1993-07-16,NN,,,2021-10-09T03:35:20,true,8,,23,,RUE,DU MOULIN,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.10Z,NAFRev2,O,2.861527,48.573485,0.95,housenumber,23 Rue du Moulin 77720 Bombon,77044_0340_00023,G,23 RUE DU MOULIN,
384400453,00013,38440045300013,O,,NN,,,,true,1,,11,,RPT,DE LA GARENNE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2E,NAF1993,N,2.85457,48.570712,0.82,housenumber,11 Rond Point de la Garenne 77720 Bombon,77044_0220_00011,G,11 ROND POINT DE LA GARENNE,
385089420,00025,38508942000025,O,1993-03-01,,,,2012-04-27T19:40:03,true,3,,21,,RUE,DE PROVINS,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4B,NAF1993,N,2.860968,48.57465,0.95,housenumber,21 Rue de Provins 77720 Bombon,77044_0380_00021,G,21 RUE DE PROVINS,
389755299,00010,38975529900010,O,1993-01-05,NN,,,2017-01-13T03:39:25,true,4,,4,,RUE,DU FOREST,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,2.856354,48.572097,0.78,housenumber,4 Rue de Forest 77720 Bombon,77044_0200_00004,G,4 RUE DE FOREST,
391292315,00028,39129231500028,O,2000-11-28,,,,2008-09-18T04:58:27,true,4,,2,,RUE,DU CHATEAU,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,02.0B,NAFRev1,N,2.85855,48.570487,0.95,housenumber,2 Rue du Château 77720 Bombon,77044_0100_00002,G,2 RUE DU CHATEAU,
391962073,00048,39196207300048,O,2005-12-31,,,,2021-02-23T11:17:47,true,2,LE CHATEAU DE MONTJAY,,,,,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.860153,48.566631,0.61,locality,Le Chateau de Bombon 77720 Bombon,77044_B010,D,LE CHATEAU DE BOMBON,
392199436,00057,39219943600057,O,2020-12-28,,,,2022-01-07T09:33:24,false,1,,,,,LE CHATEAU DE MONTJAY BATIMENT,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394334841,00019,39433484100019,O,1993-09-23,01,2019,,2021-11-23T04:19:41,true,5,,1,,RUE,DU CHATEAU,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,2.858746,48.570172,0.95,housenumber,1 Rue du Château 77720 Bombon,77044_0100_00001,G,1 RUE DU CHATEAU,
394915375,00056,39491537500056,O,2014-01-01,,,,2014-08-20T03:33:28,true,1,RESIDENCE DU CHATEAU MONTJAY,,,,,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,77.12Z,NAFRev2,N,2.858873,48.569366,0.47,street,Rue du Château 77720 Bombon,77044_0100,D,RUE DU CHATEAU,
398031823,00014,39803182300014,O,,,,,,true,1,,47,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,55.4A,NAF1993,N,2.85819,48.572818,0.96,housenumber,47 Rue Grande 77720 Bombon,77044_0260_00047,G,47 RUE GRANDE,
399550326,00017,39955032600017,O,1995-01-03,NN,,,,false,3,,35,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1995-12-25,F,THE SISLEYS PUB,,,,00.0Z,NAF1993,N,2.858274,48.572274,0.96,housenumber,35 Rue Grande 77720 Bombon,77044_0260_00035,G,35 RUE GRANDE,
400453106,00017,40045310600017,O,1995-01-30,NN,,,2011-03-24T15:48:17,true,1,,23,,RUE,DU MOULIN,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.1D,NAF1993,N,2.861527,48.573485,0.95,housenumber,23 Rue du Moulin 77720 Bombon,77044_0340_00023,G,23 RUE DU MOULIN,
402015713,00017,40201571300017,O,1995-08-09,NN,,,,false,3,LE MOULIN,,,RUE,DE PROVINS,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,60.2M,NAF1993,O,2.861526,48.574376,0.95,street,Rue de Provins 77720 Bombon,77044_0380,G,RUE DE PROVINS,
402559595,00051,40255959500051,O,2001-02-05,11,2019,,2021-10-27T08:28:50,false,4,,,,,FERME DES EPOISSES,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,82.30Z,NAFRev2,O,,,0,,,,,,
403848435,00018,40384843500018,O,1900-01-01,NN,,,2018-05-09T09:20:59,false,3,,,,RUE,DE PROVINS,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,2.861526,48.574376,0.95,street,Rue de Provins 77720 Bombon,77044_0380,G,RUE DE PROVINS,
412253031,00022,41225303100022,O,2011-05-30,,,,2019-05-30T04:02:21,false,2,,1,,RUE,DU MARCHAIS,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2017-11-12,F,,,,,90.01Z,NAFRev2,N,2.859368,48.56984,0.94,housenumber,1 Rue du Marchais 77720 Bombon,77044_0300_00001,G,1 RUE DU MARCHAIS,
413254772,00044,41325477200044,O,2005-12-31,,,,2021-02-23T11:35:34,false,2,LE CHATEAU DE MONTJAY,,,,,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.860153,48.566631,0.61,locality,Le Chateau de Bombon 77720 Bombon,77044_B010,D,LE CHATEAU DE BOMBON,
414466532,00010,41446653200010,O,1997-09-29,NN,,,2015-03-06T04:02:48,true,4,,23,,RUE,DU MOULIN,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,2.861527,48.573485,0.95,housenumber,23 Rue du Moulin 77720 Bombon,77044_0340_00023,G,23 RUE DU MOULIN,
414943688,00013,41494368800013,O,1997-12-01,,,,,true,1,,47,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,55.3A,NAF1993,N,2.85819,48.572818,0.96,housenumber,47 Rue Grande 77720 Bombon,77044_0260_00047,G,47 RUE GRANDE,
420546954,00017,42054695400017,O,1998-10-19,,,,2008-01-04T23:53:39,true,3,,61,B,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.858127,48.573816,0.83,housenumber,61bis Rue Grande 77720 Bombon,77044_0260_00061_bis,G,61BIS RUE GRANDE,
421413089,00010,42141308900010,O,1998-10-09,NN,,,2008-01-05T00:06:45,true,3,,73,,RUE,DU MOULIN,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.860511,48.573033,0.81,street,Rue du Moulin 77720 Bombon,77044_0340,G,RUE DU MOULIN,
422214759,00017,42221475900017,O,1999-02-16,NN,,,,true,3,,6,,RUE,DE LA FONTAINE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.858164,48.56879,0.95,housenumber,6 Rue de la Fontaine 77720 Bombon,77044_0180_00006,G,6 RUE DE LA FONTAINE,
422301564,00015,42230156400015,O,1999-02-18,NN,,,2015-03-06T04:02:48,true,4,,23,,RUE,DU MOULIN,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.10D,NAFRev2,N,2.861527,48.573485,0.95,housenumber,23 Rue du Moulin 77720 Bombon,77044_0340_00023,G,23 RUE DU MOULIN,
422428524,00017,42242852400017,O,1997-01-01,NN,,,2016-01-12T00:20:54,true,3,GRANDVILLIERS,,,,,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.858294,48.572823,0.35,street,Rue Grande 77720 Bombon,77044_0260,D,RUE GRANDE,
422471698,00023,42247169800023,O,2005-12-31,,,,2021-02-23T11:44:06,false,2,LE CHATEAU DE MONTJAY,,,,,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.860153,48.566631,0.61,locality,Le Chateau de Bombon 77720 Bombon,77044_B010,D,LE CHATEAU DE BOMBON,
423868363,00023,42386836300023,O,2000-07-07,NN,,,2008-11-08T01:44:45,true,3,,12,,RUE,DE FOREST,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,52.2E,NAFRev1,O,2.856424,48.570774,0.95,housenumber,12 Rue de Forest 77720 Bombon,77044_0200_00012,G,12 RUE DE FOREST,
424025880,00016,42402588000016,O,1999-07-05,NN,,,2019-06-15T03:45:58,true,3,,18,,RUE,DU MOULIN,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.861282,48.573056,0.95,housenumber,18 Rue du Moulin 77720 Bombon,77044_0340_00018,G,18 RUE DU MOULIN,
424924017,00017,42492401700017,O,1997-01-01,NN,,,2016-01-12T00:21:21,true,3,,,,,BOIS DE NEUVY,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.894265,48.564469,0.94,locality,Bois de Neuvy 77720 Bombon,77044_B003,G,BOIS DE NEUVY,
428579148,00019,42857914800019,O,1999-10-13,NN,,,2019-06-24T13:10:03,true,3,MAIRIE DE BOMBON,,,,,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.854023,48.569805,0.62,street,Impasse de Corneflute 77720 Bombon,77044_0110,D,IMPASSE DE CORNEFLUTE,
429890064,00018,42989006400018,O,1986-06-23,NN,,,2008-01-05T01:45:13,true,3,,,,,MAIRIE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432394989,00045,43239498900045,O,2007-08-01,NN,,,2011-04-23T10:50:29,true,2,,,,RUE,DE PROVINS,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,77.12Z,NAFRev2,O,2.861526,48.574376,0.95,street,Rue de Provins 77720 Bombon,77044_0380,G,RUE DE PROVINS,
432579530,00010,43257953000010,O,2000-09-01,NN,,,2014-12-10T03:40:46,true,5,,55,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.858171,48.573401,0.96,housenumber,55 Rue Grande 77720 Bombon,77044_0260_00055,G,55 RUE GRANDE,
432732873,00018,43273287300018,O,2000-07-01,NN,,,2008-01-04T18:45:39,false,3,,43,,RUE,DE FOREST,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.2C,NAFRev1,N,2.856579,48.570048,0.95,housenumber,43 Rue de Forest 77720 Bombon,77044_0200_00043,G,43 RUE DE FOREST,
432812535,00016,43281253500016,O,2000-07-12,NN,,,2006-10-31T01:22:08,true,3,,23,,RUE,DU MOULIN,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,70.1D,NAFRev1,N,2.861527,48.573485,0.95,housenumber,23 Rue du Moulin 77720 Bombon,77044_0340_00023,G,23 RUE DU MOULIN,
433383726,00018,43338372600018,O,2000-10-01,NN,,,2022-02-15T04:06:27,true,5,,47,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,O,2.85819,48.572818,0.96,housenumber,47 Rue Grande 77720 Bombon,77044_0260_00047,G,47 RUE GRANDE,
438282626,00011,43828262600011,O,1985-10-01,NN,,,2008-01-04T20:08:20,true,3,SALLE POLYVALENTE,,,,MAIRIE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443160213,00015,44316021300015,O,2002-08-27,NN,,,2006-11-25T18:04:16,true,3,,61,B,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,2.858127,48.573816,0.83,housenumber,61bis Rue Grande 77720 Bombon,77044_0260_00061_bis,G,61BIS RUE GRANDE,
448487819,00014,44848781900014,O,2003-04-18,NN,,,2018-10-18T11:09:33,false,4,,2,,RUE,DU MOULIN,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,68.20B,NAFRev2,N,2.859355,48.573126,0.95,housenumber,2 Rue du Moulin 77720 Bombon,77044_0340_00002,G,2 RUE DU MOULIN,
449894450,00039,44989445000039,O,2010-07-07,NN,,1071CB,2015-03-18T01:17:19,true,3,,49,,RUE,GRANDE,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,10.71C,NAFRev2,O,2.858161,48.573043,0.96,housenumber,49 Rue Grande 77720 Bombon,77044_0260_00049,G,49 RUE GRANDE,
451282636,00013,45128263600013,O,2004-01-02,NN,,4321AB,2015-03-17T01:16:12,true,4,CHEZ MR PASCAL JOUARD,18,,RUE,DE BREAU,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.21A,NAFRev2,N,2.861146,48.570382,0.95,housenumber,18 Rue de Bréau 77720 Bombon,77044_0040_00018,G,18 RUE DE BREAU,
451774111,00020,45177411100020,O,2004-05-11,NN,,,2007-05-22T00:07:20,false,3,,,,LD,MONTJAY,77720,BOMBON,,,77044,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,85.3D,NAFRev1,O,5.3108225,46.8078052,0.89,poi.cemetery,(Cimetière) Montjay,https://osm.org/way/249261597,G,,